�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�����R,�����R,5,18,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,26.7
��t��,�D���s,�����R,�����R,6,14,100,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,34
��t��,�D���s,�����R,�����R,3,22,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,44
��t��,�D���s,�����R,�����R,7,32,1500,1600,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,56000.00000000000000000000,37.3
��t��,�D���s,�����R,�������R,11,2,65,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,70.8
��t��,�D���s,�����R,�����R,6,9,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,43.2
��t��,�D���s,�����R,�������R,4,,115,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,29.6
��t��,�D���s,�����R,�������R,60,3,260,470,,�S����,���Z���n��,2021�N��P�l����,26000.00000000000000000000,100
��t��,�D���s,�����R,�����R,2,29,260,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,18.1
��t��,�D���s,�����R,�����R,2,37,520,760,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,27000.00000000000000000000,51.9
��t��,�D���s,�����R,���D��,16,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,52
��t��,�D���s,�����R,�����R,4,5,110,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6400.00000000000000000000,58.2
��t��,�D���s,�����R,�����R,7,21,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,18.2
��t��,�D���s,�����R,�����R,3,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,53
��t��,�D���s,�����R,�����R,3,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,42.7
��t��,�D���s,�����R,�����R,3,4,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,34.8
��t��,�D���s,�����R,�����R,3,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,54
��t��,�D���s,�����R,�����R,3,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,49
��t��,�D���s,�����R,���D��,13,44,85,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,14.1
��t��,�D���s,�����R,�����R,5,17,2000,1900,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,58000.00000000000000000000,29
��t��,�D���s,�����R,�������R,11,14,100,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,40
��t��,�D���s,�����R,�����R,1,15,80,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,38.8
��t��,�D���s,�����R,�����R,5,8,95,85,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,37.9
��t��,�D���s,�����R,�����R,5,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,30
��t��,�D���s,�����R,�����R,7,,140,200,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,9700.00000000000000000000,69.3
��t��,�D���s,�����R,�����R,8,,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,42
��t��,�D���s,�����R,�����R,8,8,100,100,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,39
��t��,�D���s,�����R,�������R,13,42,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,14
��t��,�D���s,�����R,���D��,14,8,210,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,7900.00000000000000000000,37.6
��t��,�D���s,�����R,�����R,5,57,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,10.5
��t��,�D���s,�����R,�����R,5,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,43
��t��,�D���s,�����R,�������R,13,8,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,34.5
��t��,�D���s,�����R,���D��,12,51,80,60,,�ؑ�,���Z���n��,2015�N��S�l����,1200.00000000000000000000,15
��t��,�D���s,�����R,���D��,15,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,43.8
��t��,�D���s,�����R,�����R,8,9,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,45
��t��,�D���s,�����R,�������R,10,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,29.6
��t��,�D���s,�����R,�������R,6,45,35,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,14.3
��t��,�D���s,�����R,���D��,21,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,35.7
��t��,�D���s,�����R,�����R,7,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,29.6
��t��,�D���s,�����R,���D��,18,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,42
��t��,�D���s,�����R,�����R,6,,110,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,35.5
��t��,�D���s,�����R,�������R,14,10,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,53.8
��t��,�D���s,�����R,�������R,12,62,560,185,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6800.00000000000000000000,12.1
��t��,�D���s,�����R,�����R,4,11,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,55.7
��t��,�D���s,�����R,�������R,1,11,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5900.00000000000000000000,53.6
��t��,�D���s,�����R,�������R,10,46,195,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,15.4
��t��,�D���s,�����R,���D��,11,38,150,260,,�S����,��P��Z���n��,2012�N��S�l����,4900.00000000000000000000,32.7
��t��,�D���s,�����R,�����R,4,12,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,55.4
��t��,�D���s,�����R,�����R,1,,65,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,53.8
��t��,�D���s,�����R,�����R,4,12,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,47.8
��t��,�D���s,�����R,�����R,5,,125,,,,��P���w�Z����p�n��,2011�N��S�l����,4800.00000000000000000000,38.4
��t��,�D���s,�����R,�����R,5,13,130,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,32.3
��t��,�D���s,�����R,�������R,7,13,75,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3800.00000000000000000000,50.7
��t��,�D���s,�����R,�������R,10,18,85,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3500.00000000000000000000,41.2
��t��,�D���s,�����R,�������R,11,,115,,,,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,35.7
��t��,�D���s,�����R,�����R,4,14,60,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,4000.00000000000000000000,66.7
��t��,�D���s,�����R,�������R,11,14,115,,,,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,35.7
��t��,�D���s,�����R,�����R,3,21,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,32.4
��t��,�D���s,�����R,���D��,10,14,75,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,54.7
��t��,�D���s,�����R,���D��,10,14,75,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,54.7
��t��,�D���s,�����R,�����R,6,15,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,36.4
��t��,�D���s,�����R,�����R,9,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,33
��t��,�D���s,�����R,�������R,8,15,85,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,47.1
��t��,�D���s,�����R,�����R,6,15,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,39.1
��t��,�D���s,�����R,�����R,8,33,950,670,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,10000.00000000000000000000,10.5
��t��,�D���s,�����R,�������R,7,16,70,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4200.00000000000000000000,60
��t��,�D���s,�����R,�������R,7,16,70,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4200.00000000000000000000,60
��t��,�D���s,�����R,�����R,6,16,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,50.9
��t��,�D���s,�����R,�����R,8,28,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,28.1
��t��,�D���s,�����R,���D��,13,38,155,105,,,���Z���n��,2008�N��P�l����,5200.00000000000000000000,33.5
��t��,�D���s,�����R,�������R,10,17,130,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4700.00000000000000000000,36.2
��t��,�D���s,�����R,���D��,10,17,105,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5000.00000000000000000000,47.6
��t��,�D���s,�����R,�����R,6,17,105,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4300.00000000000000000000,41
