�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�z�q�S�㓇��,���,,,21,120,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1.2
���Q��,�z�q�S�㓇��,���,,,,200,,,,�s�s�v����O,2022�N��S�l����,380.00000000000000000000,1.9
���Q��,�z�q�S�㓇��,���,,,10,350,200,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2100.00000000000000000000,6
���Q��,�z�q�S�㓇��,���,,,,490,120,,,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.7
���Q��,�z�q�S�㓇��,���,,,,140,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,20.00000000000000000000,0.1
���Q��,�z�q�S�㓇��,���,,,55,200,190,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,2.5
���Q��,�z�q�S�㓇��,���,,,,210,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0
���Q��,�z�q�S�㓇��,���,,,38,820,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,750.00000000000000000000,0.9
���Q��,�z�q�S�㓇��,���,,,57,340,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,240.00000000000000000000,0.7
���Q��,�z�q�S�㓇��,���,,,,195,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,2.3
���Q��,�z�q�S�㓇��,���,,,64,280,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.5
���Q��,�z�q�S�㓇��,���,,,49,180,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.2
���Q��,�z�q�S�㓇��,���,,,58,200,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,340.00000000000000000000,1.7
���Q��,�z�q�S�㓇��,���,,,37,620,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,820.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,���,,,51,480,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,3.8
���Q��,�z�q�S�㓇��,���,,,,460,155,,�ؑ�,�s�s�v����O,2009�N��S�l����,900.00000000000000000000,2
���Q��,�z�q�S�㓇��,���,,,60,230,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,750.00000000000000000000,3.3
���Q��,�z�q�S�㓇��,���,,,45,180,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,450.00000000000000000000,2.5
���Q��,�z�q�S�㓇��,���,,,49,150,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,3.3
