�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s���,����,�򒆉�,90,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,20
�{�錧,���s���,����,�򒆉�,90,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,19.5
�{�錧,���s���,����,�򒆉�,90,2,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,18.4
�{�錧,���s���,��P�u,�򒆉�,30,41,350,175,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.7
�{�錧,���s���,�s����,�򒆉�,16,3,430,430,,�ؑ�,��Q��Z���n��,2023�N��R�l����,17000.00000000000000000000,39.5
�{�錧,���s���,�k���R,�򒆉�,90,28,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.5
�{�錧,���s���,���z��,�򒆉�,30,36,300,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.7
�{�錧,���s���,����,�򒆉�,30,38,220,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.8
�{�錧,���s���,�Z�g�䐼,�򒆉�,120,36,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,3.4
�{�錧,���s���,�Z�g�䐼,�򒆉�,120,39,260,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.8
�{�錧,���s���,�Z�g�䐼,�򒆉�,120,28,240,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.3
�{�錧,���s���,�Z�g�䓌,�򒆉�,120,36,220,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,920.00000000000000000000,4.2
�{�錧,���s���,�߂��u,�򒆉�,60,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,20.8
�{�錧,���s���,����,�򒆉�,60,39,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.7
�{�錧,���s���,���k�c,�򒆉�,13,29,370,310,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5700.00000000000000000000,15.4
�{�錧,���s���,���k�c,�򒆉�,19,27,570,370,,�ؑ�,��P��Z���n��,2023�N��R�l����,7200.00000000000000000000,12.6
�{�錧,���s���,����,�򒆉�,120,1,280,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,3100.00000000000000000000,11.1
�{�錧,���s���,���⒬,�򒆉�,30,36,430,390,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,6.3
�{�錧,���s���,�R�̎�,�򒆉�,28,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,20.7
�{�錧,�x�J�s,�����z��,�򒆉�,30,52,260,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,7.7
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,1,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,22
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,28,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,12.4
�{�錧,����S��a��,�g��,�򒆉�,120,1,180,75,,�ؑ�,���ƒn��,2023�N��R�l����,4000.00000000000000000000,22.2
�{�錧,����S��a��,�g��,�򒆉�,120,1,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.4
�{�錧,���s���,��J��,������,13,14,185,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,20.5
�{�錧,���s���,�k���R,������,90,1,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,18.6
�{�錧,���s���,�����P�u,������,60,1,120,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3100.00000000000000000000,25.8
�{�錧,���s���,���X,������,20,5,185,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,22.2
�{�錧,���s���,�쒆�R,������,60,1,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,18.1
�{�錧,���s���,��,������,90,22,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9
�{�錧,���s�t��,�k��,����,24,1,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17.9
�{�錧,���s�t��,���P�u,���P�u,11,29,210,190,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,15.7
�{�錧,���s�t��,���P�u,���P�u,9,1,85,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,38.8
�{�錧,���s�{����,���{��,���P�u,24,,220,120,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,18.6
�{�錧,���s���,�����,���P�u,14,56,260,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,8.5
�{�錧,���s���,�����,���P�u,20,27,250,135,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,13.6
�{�錧,���s�t��,�䌴,�䌴,8,44,660,340,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,9000.00000000000000000000,13.6
�{�錧,���s�t��,�䌴,�䌴,4,62,95,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.8
�{�錧,���s�t��,�䌴,�䌴,2,32,500,530,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,32
�{�錧,���s�t��,�䌴,�䌴,8,33,440,760,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,17000.00000000000000000000,38.6
�{�錧,���s�t��,�����R,�䌴,28,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,25.6
�{�錧,���s�{����,���{��,�䌴,24,29,380,160,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5
�{�錧,���s�{����,���{��,�䌴,28,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18.5
�{�錧,���s�t��,��P�X,�k���,24,8,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,17
�{�錧,���s�t��,���P�u,�k���,30,43,220,175,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,13.2
�{�錧,���s�t��,���P�u,�k���,30,54,240,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,10.8
�{�錧,���s�t��,���P�u,�k���,30,55,170,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8.2
�{�錧,���s�t��,���P�u,�k���,30,16,170,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.9
�{�錧,���s�t��,�䌴,�k���,13,36,500,250,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5900.00000000000000000000,11.8
�{�錧,���s�t��,�璬,�k���,3,56,460,100,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,8.7
�{�錧,���s�t��,�璬,�k���,11,,150,110,,,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,32.7
�{�錧,���s�t��,�����R,�k���,30,28,290,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.6
�{�錧,���s�t��,����,�k���,21,16,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,20.7
�{�錧,���s�t��,���̐X,�k���,21,,2000,,,,��P���w�Z����p�n��,2023�N��R�l����,13000.00000000000000000000,6.5
�{�錧,���s�t��,�㐙,�k�l�Ԓ�,4,28,185,500,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,15000.00000000000000000000,81.1
�{�錧,���s�t��,�㐙,�k�l�Ԓ�,13,52,100,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,30
�{�錧,���s�t��,�㐙,�k�l�Ԓ�,11,,240,135,,�ؑ�,��Q��Z���n��,2023�N��R�l����,11000.00000000000000000000,45.8
�{�錧,���s�t��,�ؒ�,�k�l�Ԓ�,19,2,125,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,32
�{�錧,���s�t��,�L����,�k�l�Ԓ�,13,28,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,690000.00000000000000000000,345
�{�錧,���s�t��,��Ԓ�,���������,2,59,60,240,,�q�b,���ƒn��,2023�N��R�l����,26000.00000000000000000000,433.3
�{�錧,���s�t��,�{��,�L����,3,54,135,400,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,111.1
�{�錧,���s�{����,���c��,���,19,58,1300,40,,�ؑ�,���ƒn��,2023�N��R�l����,39000.00000000000000000000,30
�{�錧,���s�{����,���c��,���,19,53,170,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,29.4
�{�錧,���s�t��,�܋�,�܋�,1,40,550,200,,�S����,���ƒn��,2023�N��R�l����,35000.00000000000000000000,63.6
�{�錧,���s�t��,�ăP��,�܋�,13,13,155,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,29
�{�錧,���s�t��,�y��,������,7,47,100,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,16
�{�錧,���s������,���R,������,16,35,150,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,10
�{�錧,���s��ы�,��ѓc,�͌���,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,22.4
�{�錧,���s������,�S�R,����,23,1,160,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,26.3
�{�錧,���s������,��˒�,������,30,42,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.7
�{�錧,���s������,��J�n,������,30,1,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,20
�{�錧,���s������,����,������,8,30,230,150,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,5100.00000000000000000000,22.2
�{�錧,���s������,������,������,30,26,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,4.1
�{�錧,���s������,���{��,������,60,37,240,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,8.3
�{�錧,���s������,���{��,������,60,46,195,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.6
�{�錧,���s������,���P�u,������,30,1,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,11.2
�{�錧,���s������,�R�c�{��,������,60,1,170,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,18.8
�{�錧,���s������,���c,�x��,8,45,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,28.1
�{�錧,���s���,����,�򒆉�,90,1,210,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,22.9
�{�錧,���s���,��P�u,�򒆉�,30,51,260,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.5
�{�錧,���s���,��P�u,�򒆉�,60,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
�{�錧,���s���,�s����,�򒆉�,15,37,360,250,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,10.6
�{�錧,���s���,�j,�򒆉�,30,31,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,16.7
�{�錧,���s���,�k���R,�򒆉�,90,29,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.3
�{�錧,���s���,�k���R,�򒆉�,90,35,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.1
�{�錧,���s���,���z��,�򒆉�,30,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,23
�{�錧,���s���,���z��,�򒆉�,30,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,23
�{�錧,���s���,���z��,�򒆉�,30,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,23
�{�錧,���s���,���z��,�򒆉�,30,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,24.3
�{�錧,���s���,����,�򒆉�,13,1,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,29.7
�{�錧,���s���,����,�򒆉�,16,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,31
�{�錧,���s���,����,�򒆉�,10,52,250,55,,,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,12.8
�{�錧,���s���,����,�򒆉�,16,51,290,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,14.5
�{�錧,���s���,���ēa,�򒆉�,25,18,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.1
�{�錧,���s���,����,�򒆉�,30,,260,,,,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.1
�{�錧,���s���,����,�򒆉�,30,34,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,9.6
�{�錧,���s���,����,�򒆉�,30,38,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�{�錧,���s���,����,�򒆉�,30,31,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�{�錧,���s���,�Z�g�䐼,�򒆉�,120,36,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�{�錧,���s���,�Z�g�䓌,�򒆉�,120,40,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.8
�{�錧,���s���,�Z�g�䓌,�򒆉�,120,37,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�{�錧,���s���,�Z�g�䓌,�򒆉�,90,32,220,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
�{�錧,���s���,�߂��u,�򒆉�,30,27,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
�{�錧,���s���,�߂��u,�򒆉�,60,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,22.2
�{�錧,���s���,�߂��u,�򒆉�,30,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,21.5
�{�錧,���s���,����,�򒆉�,60,44,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�{�錧,���s���,����,�򒆉�,60,41,200,120,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12
�{�錧,���s���,�V�_��,�򒆉�,28,49,640,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,6.3
�{�錧,���s���,�V�_��,�򒆉�,25,1,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,27.3
�{�錧,���s���,���k�c,�򒆉�,19,,290,,,,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,11.4
�{�錧,���s���,���c��,�򒆉�,90,4,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�{�錧,���s���,�쑺,�򒆉�,18,,185,,,,�s�X���������,2023�N��Q�l����,4100.00000000000000000000,22.2
�{�錧,���s���,���R,�򒆉�,90,24,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,8.5
�{�錧,���s���,���R,�򒆉�,90,18,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,15.2
�{�錧,���s���,�R�̎�,�򒆉�,28,55,320,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,2.9
�{�錧,���s���,�R�̎�,�򒆉�,26,32,320,250,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,10.6
�{�錧,���s���,�R�̎�,�򒆉�,30,11,280,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7.5
�{�錧,���s���,�R�̎�,�򒆉�,30,51,280,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�{�錧,�x�J�s,���Α�,�򒆉�,30,1,220,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,23.6
�{�錧,�x�J�s,�����̕�,�򒆉�,60,30,240,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,12.1
�{�錧,�x�J�s,�吴��,�򒆉�,60,17,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,12.9
�{�錧,�x�J�s,��T�m,�򒆉�,60,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�{�錧,�x�J�s,��T�m,�򒆉�,60,,165,,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,9.1
�{�錧,�x�J�s,��T�m,�򒆉�,60,33,260,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�{�錧,�x�J�s,��T�m,�򒆉�,60,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,20
�{�錧,�x�J�s,��T�m,�򒆉�,60,45,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.9
�{�錧,�x�J�s,���g��,�򒆉�,90,29,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,10.8
�{�錧,�x�J�s,���g��,�򒆉�,90,32,280,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,8.2
�{�錧,�x�J�s,�Ђ���,�򒆉�,120,35,330,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,6.1
�{�錧,����S��a��,���݂��P�u,�򒆉�,90,1,145,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,22.8
�{�錧,����S��a��,�g���܂ق��,�򒆉�,120,12,240,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
�{�錧,����S��a��,�g����,�򒆉�,120,25,370,180,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,9.2
�{�錧,���s���,��J��,������,18,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�{�錧,���s���,��J��,������,10,23,370,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,13.8
�{�錧,���s���,�k���R,������,60,37,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.4
�{�錧,���s���,����,������,7,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,37.5
�{�錧,���s���,�����P�u,������,60,35,320,180,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.9
�{�錧,���s���,�����P�u,������,60,27,250,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,12.8
�{�錧,���s���,�����P�u,������,60,40,400,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,6
�{�錧,���s���,�����P�u,������,30,,260,,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
�{�錧,���s���,�쒆�R,������,60,41,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,7.7
�{�錧,���s���,�쒆�R,������,60,40,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�{�錧,���s���,�쒆�R,������,60,30,490,180,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,8.6
�{�錧,���s���,�쒆�R,������,60,27,2000,2000,,�S����,��P��Z���n��,2023�N��Q�l����,35000.00000000000000000000,17.5
�{�錧,���s���,������,������,15,1,85,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,37.6
�{�錧,���s���,����������,������,7,1,420,620,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,32000.00000000000000000000,76.2
�{�錧,���s�t��,�k��,����,24,62,180,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.9
�{�錧,���s�t��,�k������,����,12,1,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,43.2
�{�錧,���s�t��,�k������,����,11,1,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,22.1
�{�錧,���s���,�����,����,11,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,23.9
�{�錧,���s���,�����,����,14,49,230,140,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,10
�{�錧,���s�t��,���P�u,���P�u,4,29,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
�{�錧,���s�t��,���P�u,���P�u,10,10,260,175,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,19.2
�{�錧,���s�t��,���P�u,���P�u,6,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,35.2
�{�錧,���s�t��,�����R,���P�u,30,48,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
�{�錧,���s�{����,�߃P�J,���P�u,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,31
�{�錧,���s�{����,�߃P�J��,���P�u,60,35,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.1
�{�錧,���s���,�����,���P�u,14,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,26.4
�{�錧,���s���,�����,���P�u,14,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,27.3
�{�錧,���s���,����䓌,���P�u,26,34,320,410,,�S����,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,26.6
�{�錧,���s���,����䓌,���P�u,26,49,230,95,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�{�錧,���s���,������,���P�u,29,50,350,100,,,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,10.3
�{�錧,���s���,������,���P�u,26,46,270,180,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,12.2
�{�錧,���s���,������,���P�u,24,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,26.7
�{�錧,���s���,������,���P�u,29,36,220,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.8
�{�錧,���s���,������,���P�u,26,1,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,25
�{�錧,���s�t��,�k��,�䌴,9,1,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,19.2
�{�錧,���s�t��,������,�䌴,14,37,165,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.3
�{�錧,���s�t��,��P�X,�䌴,19,,310,,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.3
�{�錧,���s�t��,�䌴,�䌴,3,59,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,5.8
�{�錧,���s�t��,�䌴,�䌴,12,1,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,36.2
�{�錧,���s�t��,�䌴,�䌴,3,2,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,34.5
�{�錧,���s�{����,���{��,�䌴,25,18,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.8
�{�錧,���s�{����,���R�P�u,�䌴,26,,270,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7
�{�錧,���s�t��,�r���_����,�k���,11,,130,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,9.2
�{�錧,���s�t��,�약,�k���,30,1,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,25.2
�{�錧,���s�t��,��P�X,�k���,23,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,23.3
�{�錧,���s�t��,���P�u,�k���,30,33,510,380,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,12.9
�{�錧,���s�t��,���P�u,�k���,30,,260,,,,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,15
�{�錧,���s�t��,���P�u,�k���,30,57,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5
�{�錧,���s�t��,���P�u,�k���,30,25,165,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.3
�{�錧,���s�t��,���P�u,�k���,30,47,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.4
�{�錧,���s�t��,���a��,�k���,3,28,250,220,,�q�b,���ƒn��,2023�N��Q�l����,8500.00000000000000000000,34
�{�錧,���s�t��,���R,�k���,30,48,300,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5
�{�錧,���s�t��,���R,�k���,30,27,300,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,9.3
�{�錧,���s�t��,�����R,�k���,30,2,165,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,27.3
�{�錧,���s�t��,�����R,�k���,30,2,165,100,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,4800.00000000000000000000,29.1
�{�錧,���s�t��,���̐X,�k���,16,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,27.6
�{�錧,���s�t��,���̐X,�k���,26,33,740,560,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,9600.00000000000000000000,13
�{�錧,���s�t��,���̐X,�k���,28,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.2
�{�錧,���s�t��,����,�k�l�Ԓ�,19,1,170,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,70.6
�{�錧,���s�t��,�q����,�k�l�Ԓ�,25,23,220,185,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,19.5
�{�錧,���s�t��,����,�k�l�Ԓ�,16,47,430,490,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,24000.00000000000000000000,55.8
�{�錧,���s�t��,�L����,�k�l�Ԓ�,19,,95,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,830.00000000000000000000,8.7
�{�錧,���s�t��,�����,�k�l�Ԓ�,7,27,660,2000,,�q�b,���ƒn��,2023�N��Q�l����,110000.00000000000000000000,166.7
�{�錧,���s�t��,�{��,�k�l�Ԓ�,15,12,330,220,,,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,36.4
�{�錧,���s�t��,������,���������,4,45,115,280,,�q�b,���ƒn��,2023�N��Q�l����,8300.00000000000000000000,72.2
�{�錧,���s�t��,����,���,1,50,320,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,100000.00000000000000000000,312.5
�{�錧,���s�t��,�{��,���,20,4,1000,1700,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,86000.00000000000000000000,86
�{�錧,���s������,�Β��,���,120,35,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�{�錧,���s������,�Β��,���,120,32,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,17.5
�{�錧,���s������,�Β��,���,120,41,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.5
�{�錧,���s������,���P�u,������,19,,330,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,1.4
�{�錧,���s������,���R,������,21,35,360,430,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,9200.00000000000000000000,25.6
�{�錧,���s������,���؎R���g��,������,30,26,230,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.6
�{�錧,���s������,���؎R�퐶��,������,30,35,680,320,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,2100.00000000000000000000,3.1
�{�錧,���s��ы�,����,�͌���,60,1,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,19.5
�{�錧,���s��ы�,����,�͌���,30,1,110,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,28.2
�{�錧,���s��ы�,����,�͌���,30,50,140,70,,,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.6
�{�錧,���s��ы�,����,�͌���,30,1,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,26.4
�{�錧,���s��ы�,��ѓc,�͌���,30,39,280,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.5
�{�錧,���s��ы�,��ѓc,�͌���,30,1,135,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,25.9
�{�錧,���s��ы�,��ѓc,�͌���,30,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,28.1
�{�錧,���s��ы�,�􉮒�,�͌���,8,2,110,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,31.8
�{�錧,���s��ы�,�쏬��,�͌���,19,1,145,100,,,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,26.2
�{�錧,���s��ы�,��ޖؒ�,�͌���,5,41,85,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,21.2
�{�錧,���s��ы�,���,�͌���,30,1,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,19
�{�錧,���s������,����,�����꒚��,2,31,540,360,,�S����,���ƒn��,2023�N��Q�l����,20000.00000000000000000000,37
�{�錧,���s������,�S�R,����,18,56,1500,870,,�q�b,���H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,10.7