�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�a��,����,30,30,2000,1900,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,9
�ΐ쌧,����s,�a��,����,30,25,165,55,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,�a��,����,30,57,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,290.00000000000000000000,1.3
�ΐ쌧,����s,�a,������,16,25,120,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,10
�ΐ쌧,����s,�a,������,11,18,210,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4300.00000000000000000000,20.5
�ΐ쌧,����s,�a,������,15,,60,,,,���H�ƒn��,2021�N��P�l����,180.00000000000000000000,3
�ΐ쌧,����s,�a,����,29,32,740,1100,,�q�b,���ƒn��,2020�N��S�l����,8000.00000000000000000000,10.8
�ΐ쌧,����s,�a,����,30,61,110,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,180.00000000000000000000,1.6
�ΐ쌧,����s,�a,����,30,18,210,230,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,17.6
�ΐ쌧,����s,�a��,����,30,20,410,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,8
�ΐ쌧,����s,�a��,����,30,16,150,120,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,20
�ΐ쌧,����s,�a��,����,30,4,165,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4400.00000000000000000000,26.7
�ΐ쌧,����s,�a,����,30,,90,,,,���H�ƒn��,2019�N��S�l����,180.00000000000000000000,2
�ΐ쌧,����s,�a,����,30,,80,,,,���H�ƒn��,2019�N��S�l����,170.00000000000000000000,2.1
�ΐ쌧,����s,�a��,����,30,34,150,90,,,��Q��Z���n��,2019�N��R�l����,4900.00000000000000000000,32.7
�ΐ쌧,����s,�a,����,30,46,135,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,�a��,������,11,5,150,110,,,��Q��Z���n��,2018�N��S�l����,4600.00000000000000000000,30.7
�ΐ쌧,����s,�a,����,30,6,110,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,24.5
�ΐ쌧,����s,�a��,����,30,,155,,,�ؑ�,��Q��Z���n��,2018�N��R�l����,630.00000000000000000000,4.1
�ΐ쌧,����s,�a��,����,30,41,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,3.5
�ΐ쌧,����s,�a��,����,30,26,130,80,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,10.8
�ΐ쌧,����s,�a��,����,30,52,310,95,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,9.7
�ΐ쌧,����s,�a,����,30,69,110,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,450.00000000000000000000,4.1
�ΐ쌧,����s,�a,����,30,45,90,130,,�S����,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,13.3
�ΐ쌧,����s,�a,������,14,7,160,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,23.1
�ΐ쌧,����s,�a��,����,30,30,230,165,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,9.1
�ΐ쌧,����s,�a,������,15,37,105,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,12.4
�ΐ쌧,����s,�a,������,14,8,150,110,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3900.00000000000000000000,26
�ΐ쌧,����s,�a,������,13,9,130,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,28.5
�ΐ쌧,����s,�a,����,30,47,105,70,,�ؑ�,��Q��Z���n��,2014�N��P�l����,540.00000000000000000000,5.1
�ΐ쌧,����s,�a��,����,30,25,550,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,4.7
�ΐ쌧,����s,�a,����,30,28,210,175,,�ؑ�,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,7.1
�ΐ쌧,����s,�a,����,28,58,165,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,9.1
�ΐ쌧,����s,�a,������,13,48,130,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,11.5
�ΐ쌧,����s,�a��,����,30,30,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,7.9
�ΐ쌧,����s,�a��,����,30,35,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,4.5
�ΐ쌧,����s,�a,����,30,31,300,200,,�S����,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,4
�ΐ쌧,����s,�a��,����,30,32,270,390,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,15.6
�ΐ쌧,����s,�a��,����,30,,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,78.00000000000000000000,1.6
�ΐ쌧,����s,�a��,����,30,41,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,6.1
�ΐ쌧,����s,�a,������,14,37,100,170,,�q�b,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,12
�ΐ쌧,����s,�a,����,30,37,100,170,,�q�b�A�ؑ�,��Q��Z���n��,2011�N��P�l����,620.00000000000000000000,6.2
�ΐ쌧,����s,�a,����,30,57,195,195,,�ؑ�,���H�ƒn��,2009�N��R�l����,860.00000000000000000000,4.4
�ΐ쌧,����s,�a,����,29,62,430,200,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2900.00000000000000000000,6.7
�ΐ쌧,����s,�a��,����,30,16,150,115,,�S����,��Q��Z���n��,2009�N��P�l����,3900.00000000000000000000,26
�ΐ쌧,����s,�a��,����,30,16,150,115,,�S����,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,21.3
�ΐ쌧,����s,�a��,����,30,16,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,24.8
�ΐ쌧,����s,�a��,������,13,17,150,120,,�S����,��Q��Z���n��,2008�N��R�l����,3700.00000000000000000000,24.7
�ΐ쌧,����s,�a��,������,13,16,150,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,����s,�a��,����,30,33,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.7
