�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�S���H��,�ʕ�,�ʕ�,9,,680,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,3.2
�k�C��,���H�S���H��,�ʕۓ�,,,40,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,0.6
�k�C��,���H�S���H��,�ʕ�,�ʕ�,1,34,340,195,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,580.00000000000000000000,1.7
�k�C��,���H�S���H��,�ʕ�,�ʕ�,2,7,320,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,7.5
�k�C��,���H�S���H��,�ʕ�,�ʕ�,10,46,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,160.00000000000000000000,0.7
�k�C��,���H�S���H��,�ʕۓ�,�ʕ�,28,39,720,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,0.5
�k�C��,���H�S���H��,�ʕۓ�,�ʕ�,23,26,400,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.5
�k�C��,���H�S���H��,�ʕۓ�,�ʕ�,12,,490,,,,�s�X���������,2012�N��Q�l����,40.00000000000000000000,0.1
