�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,�����v,,,,105,85,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,2400.00000000000000000000,22.9
���ꌧ,�����S������,�����v,,,,210,100,,�q�b,�P��Z��,2022�N��3�l����,4500.00000000000000000000,21.4
���ꌧ,�����S������,�����v,,,,210,70,,�q�b,�P��Z��,2022�N��1�l����,890.00000000000000000000,4.2
���ꌧ,�����S������,�����v,,,,145,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,22.8
���ꌧ,�����S������,�����v,,,,155,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,20.6
���ꌧ,�����S������,�����v,,,,180,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,18.3
���ꌧ,�����S������,�����v,,,,140,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3600.00000000000000000000,25.7
���ꌧ,�����S������,�����v,,,,200,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,17
���ꌧ,�����S������,�����v,,,,210,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3500.00000000000000000000,16.7
���ꌧ,�����S������,�����v,,,,140,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,23.6
���ꌧ,�����S������,�����v,,,,150,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,3000.00000000000000000000,20
���ꌧ,�����S������,�����v,,,,160,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,3000.00000000000000000000,18.8
���ꌧ,�����S������,�����v,,,,140,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,23.6
���ꌧ,�����S������,�����v,,,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,22.8
���ꌧ,�����S������,�����v,,,,140,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,24.3
���ꌧ,�����S������,�����v,,,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,22.1
���ꌧ,�����S������,�����v,,,,145,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,23.4
���ꌧ,�����S������,�����v,,,,140,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,23.6
���ꌧ,�����S������,�����v,,,,140,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3000.00000000000000000000,21.4
���ꌧ,�����S������,�����v,,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,22.1
���ꌧ,�����S������,�����v,,,,135,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3100.00000000000000000000,23
���ꌧ,�����S������,�����v,,,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3000.00000000000000000000,20.7
���ꌧ,�����S������,�����v,,,,140,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,24.3
���ꌧ,�����S������,�����v,,,,175,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,18.9
���ꌧ,�����S������,�����v,,,,165,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,20
���ꌧ,�����S������,�����v,,,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,21.3
���ꌧ,�����S������,�����v,,,,135,100,�T�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,25.2
���ꌧ,�����S������,�����v,,,,105,100,,�ؑ�,�P��Z��,2021�N��3�l����,3300.00000000000000000000,31.4
���ꌧ,�����S������,�����v,,,,140,90,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,24.3
���ꌧ,�����S������,�����v,,,,155,95,,�ؑ�,�P��Z��,2021�N��3�l����,3000.00000000000000000000,19.4
���ꌧ,�����S������,�����v,,,,145,95,,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,22.1
���ꌧ,�����S������,�����v,,,,170,105,,�ؑ�,�P��Z��,2021�N��3�l����,3200.00000000000000000000,18.8
���ꌧ,�����S������,�����v,,,,140,90,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,24.3
���ꌧ,�����S������,�����v,,,,140,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3700.00000000000000000000,26.4
���ꌧ,�����S������,�����v,,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3600.00000000000000000000,25.7
���ꌧ,�����S������,�����v,,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3700.00000000000000000000,26.4
���ꌧ,�����S������,�����v,,,,140,95,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,24.3
���ꌧ,�����S������,�����v,,,,170,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3500.00000000000000000000,20.6
���ꌧ,�����S������,�����v,,,,185,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,20.5
���ꌧ,�����S������,�����v,,,,155,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,21.9
���ꌧ,�����S������,�����v,,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,3300.00000000000000000000,23.6
���ꌧ,�����S������,�����v,,,,105,100,,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,32.4
���ꌧ,�����S������,�����v,,,,105,100,,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,32.4
���ꌧ,�����S������,�����v,,,,135,105,,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,25.2
���ꌧ,�����S������,�����v,,,,185,95,,�ؑ�,�P��Z��,2021�N��2�l����,3800.00000000000000000000,20.5
���ꌧ,�����S������,�����v,,,,135,100,,�ؑ�,�P��Z��,2021�N��2�l����,3700.00000000000000000000,27.4
���ꌧ,�����S������,�����v,,,,135,95,,�ؑ�,�P��Z��,2021�N��1�l����,3900.00000000000000000000,28.9
���ꌧ,�����S������,�����v,,,,155,135,,�S����,�������,2021�N��1�l����,3800.00000000000000000000,24.5
���ꌧ,�����S������,�����v,,,,135,105,,�ؑ�,�P��Z��,2020�N��4�l����,3800.00000000000000000000,28.1
���ꌧ,�����S������,�����v,,,,110,80,,�q�b,�P��Z��,2020�N��2�l����,2000.00000000000000000000,18.2
���ꌧ,�����S������,�����v,,,,155,135,,�q�b,�������,2020�N��1�l����,2600.00000000000000000000,16.8
���ꌧ,�����S������,�����v,,,26,160,105,,�q�b,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,10.6
���ꌧ,�����S������,�����v,,,,145,,,,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,24.8
���ꌧ,�����S������,�����v,,,,580,,,,�s�X���������,2014�N��R�l����,700.00000000000000000000,1.2
���ꌧ,�����S������,�����v,,,,1700,,,,�s�X���������,2013�N��R�l����,5300.00000000000000000000,3.1
���ꌧ,�����S������,�����v,,,,125,,,,��P���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,42.4
���ꌧ,�����S������,�����v,,,26,135,100,,�q�b,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,18.5
���ꌧ,�����S������,�����v,,,32,110,100,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,16.4
���ꌧ,�����S������,�����v,,,50,2000,310,,�S����,�s�X���������,2008�N��P�l����,7200.00000000000000000000,3.6
���ꌧ,�����S������,�����v,,,48,400,115,,�q�b,�s�X���������,2007�N��S�l����,2000.00000000000000000000,5
