�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,��ג�,�є\,8,59,700,150,,,��Q���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,12.3
��ʌ�,�є\�s,��ג�,�є\,5,5,600,560,,�S����,��P��Z���n��,2019�N��P�l����,23000.00000000000000000000,38.3
��ʌ�,�є\�s,��ג�,�є\,5,6,100,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,30
��ʌ�,�є\�s,��ג�,�є\,5,47,460,210,,�q�b,��P��Z���n��,2017�N��P�l����,7000.00000000000000000000,15.2
��ʌ�,�є\�s,��ג�,�є\,4,,1200,,,,���ƒn��,2016�N��P�l����,10000.00000000000000000000,8.3
��ʌ�,�є\�s,��ג�,�є\,9,8,120,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,25.8
��ʌ�,�є\�s,��ג�,�є\,8,44,300,90,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,8
��ʌ�,�є\�s,��ג�,�є\,6,15,110,95,,�ؑ�,���ƒn��,2009�N��Q�l����,3500.00000000000000000000,31.8
��ʌ�,�є\�s,��ג�,�є\,8,17,145,90,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,22.1
