�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S��B�u����,�h,�~�Q,23,,210,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,4,,740,,,,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,9,,320,,,,�s�s�v����O,2021�N��Q�l����,320.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,,240,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.8
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,13,,360,,,,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,20,,1900,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,����,�~�Q,21,,420,,,,�s�s�v����O,2017�N��S�l����,65.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,4,,280,,,,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,23,,990,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,9,,670,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.3
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,6,,230,,,,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.7
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,4,,280,,,,�s�s�v����O,2014�N��R�l����,380.00000000000000000000,1.4
�ΐ쌧,�H��S��B�u����,����,�~�Q,18,,2000,,,,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.3
�ΐ쌧,�H��S��B�u����,����,�~�Q,30,,2000,,,,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,0.6
�ΐ쌧,�H��S��B�u����,����,�~�Q,18,,350,,,,�s�s�v����O,2014�N��P�l����,20.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,����,�~�Q,14,,200,,,,�s�s�v����O,2011�N��S�l����,280.00000000000000000000,1.4
�ΐ쌧,�H��S��B�u����,�q�Y,�~�Q,30,,250,,,,�s�s�v����O,2011�N��Q�l����,240.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,,210,,,,�s�s�v����O,2010�N��S�l����,340.00000000000000000000,1.6
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,11,,390,,,,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,1.8
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,1,,180,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.1
�ΐ쌧,�H��S��B�u����,�h,�~�Q,11,,280,,,,�s�s�v����O,2010�N��Q�l����,28.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,3,,185,,,,�s�s�v����O,2010�N��Q�l����,81.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,6,,320,,,,�s�s�v����O,2010�N��Q�l����,390.00000000000000000000,1.2
�ΐ쌧,�H��S��B�u����,�g�쉮,�~�Q,30,,1400,,,,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,,,890,,,,�s�s�v����O,2010�N��P�l����,390.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,����,�~�Q,20,,420,,,,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,���s,�~�Q,30,,240,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,,,750,,,,�s�s�v����O,2010�N��P�l����,330.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,���s,�~�Q,30,,240,,,,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,,,1000,,,,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,11,,390,,,,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,1.8
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,23,,570,,,,�s�s�v����O,2009�N��Q�l����,660.00000000000000000000,1.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,3,,1700,,,,�s�s�v����O,2009�N��P�l����,1100.00000000000000000000,0.6
�ΐ쌧,�H��S��B�u����,�~�g,�~�Q,18,,690,,,,�s�s�v����O,2008�N��S�l����,350.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,����,�~�Q,16,,340,,,,�s�s�v����O,2008�N��S�l����,470.00000000000000000000,1.4
�ΐ쌧,�H��S��B�u����,����,�~�Q,20,,165,,,,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.6
�ΐ쌧,�H��S��B�u����,����,�~�Q,18,,360,,,,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.3
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,25,,550,,,,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,����,�~�Q,16,,630,,,,�s�s�v����O,2008�N��P�l����,850.00000000000000000000,1.3
�ΐ쌧,�H��S��B�u����,���i��,�~�Q,120,,130,,,,�s�s�v����O,2007�N��S�l����,28.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,7,,2000,,,,�s�s�v����O,2007�N��R�l����,250.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,,270,,,,�s�s�v����O,2007�N��Q�l����,490.00000000000000000000,1.8
