�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,2,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,2,25,45,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,31.1
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,2,25,35,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,400.00000000000000000000,11.4
���Ɍ�,�_�ˎs���ɋ�,�l����,������,3,14,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���ɋ�,�l����,������,1,25,65,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���ɋ�,�l����,������,1,39,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,450.00000000000000000000,10
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,5,,70,,,,,2021�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs���ɋ�,�l����,������,1,25,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,��蒬,������,1,,55,,,,,2020�N��P�l����,700.00000000000000000000,12.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,0,25,730,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,6700.00000000000000000000,9.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,2,12,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,1,20,90,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,1,20,35,,�I�[�v���t���A,�q�b,��Q��Z���n��,2016�N��P�l����,950.00000000000000000000,27.1
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,1,20,60,,�I�[�v���t���A,�q�b,��Q��Z���n��,2015�N��Q�l����,720.00000000000000000000,12
���Ɍ�,�_�ˎs���ɋ�,�l����,������,2,39,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,780.00000000000000000000,14.2
���Ɍ�,�_�ˎs���ɋ�,�l����,������,0,39,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���ɋ�,�l�R��,������,15,54,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,670.00000000000000000000,11.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,0,25,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���ɋ�,���{��,������,14,37,50,,�R�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,830.00000000000000000000,16.6
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,1,20,40,,�Q�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,32.5
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,0,25,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���ɋ�,�g�c��,������,3,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2008�N��S�l����,2200.00000000000000000000,33.8
