�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�߉�쒬����,���g����,11,4,950,390,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5500.00000000000000000000,5.8
������,����s,�߉�쒬����,���g����,18,,690,,,,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,2.2
������,����s,�߉�쒬����,���g����,16,28,1400,280,,�S����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,2.4
������,����s,�߉�쒬����,���g����,2,,210,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,350.00000000000000000000,1.7
������,����s,�߉�쒬����,���g����,13,9,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,13.5
������,����s,�߉�쒬����,���g����,13,10,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,13.3
������,����s,�߉�쒬����,���g����,12,,280,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,10.7
������,����s,�߉�쒬����,���g����,13,10,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,16.2
������,����s,�߉�쒬����,���g����,15,33,390,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,4.1
������,����s,�߉�쒬����,���g����,15,33,390,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,3.3
������,����s,�߉�쒬����,���g����,6,,2000,,,,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,2.7
������,����s,�߉�쒬����,���g����,21,40,165,110,,�ؑ�,�s�X���������,2012�N��Q�l����,780.00000000000000000000,4.7
������,����s,�߉�쒬����,���g����,8,12,210,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,11
������,����s,�߉�쒬����,���g����,13,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,12
������,����s,�߉�쒬����,���g����,13,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,13.3
������,����s,�߉�쒬����,���g����,12,19,200,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,7
������,����s,�߉�쒬����,���g����,6,,65,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,380.00000000000000000000,5.8
������,����s,�߉�쒬����,���g����,9,17,150,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,12.7
������,����s,�߉�쒬����,���g����,30,35,2000,1200,,�S����,�H�ƒn��,2007�N��S�l����,15000.00000000000000000000,7.5
