�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�F�O��,����,16,23,350,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,16.6
�ΐ쌧,����s,�F�O��,����,16,39,75,130,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,20
�ΐ쌧,����s,�F�O��,����,19,,75,100,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,8
�ΐ쌧,����s,�F�O��,����,15,,35,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,10
�ΐ쌧,����s,�F�O��,����,18,,90,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,21.1
�ΐ쌧,����s,�F�O��,����,18,,40,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,440.00000000000000000000,11
�ΐ쌧,����s,�F�O��,����,19,,330,,,,��P��Z���n��,2017�N��S�l����,5900.00000000000000000000,17.9
�ΐ쌧,����s,�F�O��,����,15,,140,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,17.9
�ΐ쌧,����s,�F�O��,����,15,,80,80,,,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,20
�ΐ쌧,����s,�F�O��,����,15,,260,240,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,8.1
�ΐ쌧,����s,�F�O��,����,15,49,45,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,450.00000000000000000000,10
�ΐ쌧,����s,�F�O��,����,14,,210,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,12.4
�ΐ쌧,����s,�F�O��,����,12,,45,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,420.00000000000000000000,9.3
�ΐ쌧,����s,�F�O��,����,20,,75,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,8
�ΐ쌧,����s,�F�O��,����,13,41,460,480,,�q�b,���ƒn��,2012�N��R�l����,4500.00000000000000000000,9.8
�ΐ쌧,����s,�F�O��,����,15,47,80,175,,�S����,���ƒn��,2012�N��P�l����,950.00000000000000000000,11.9
�ΐ쌧,����s,�F�O��,����,14,,240,165,,�ؑ�,���ƒn��,2012�N��P�l����,1300.00000000000000000000,5.4
�ΐ쌧,����s,�F�O��,����,18,,80,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,630.00000000000000000000,7.9
�ΐ쌧,����s,�F�O��,����,20,,150,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,�F�O��,����,18,,65,,,,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,9.2
�ΐ쌧,����s,�F�O��,����,19,33,350,195,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,10
�ΐ쌧,����s,�F�O��,����,18,,60,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,610.00000000000000000000,10.2
�ΐ쌧,����s,�F�O��,����,14,,55,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,830.00000000000000000000,15.1
�ΐ쌧,����s,�F�O��,����,15,59,65,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,950.00000000000000000000,14.6
