�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,����,����,9,39,70,280,,�q�b,���ƒn��,2023�N��R�l����,24000.00000000000000000000,342.9
�����s,�L����,����,����,5,6,90,470,,�S����,���ƒn��,2023�N��Q�l����,43000.00000000000000000000,477.8
�����s,�L����,����,����,5,41,75,130,,�S����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,65.3
�����s,�L����,������,���,7,47,85,310,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,9700.00000000000000000000,114.1
�����s,�L����,������,������,11,74,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,55
�����s,�L����,����,����,12,51,140,430,,�q�b,���ƒn��,2023�N��P�l����,27000.00000000000000000000,192.9
�����s,�L����,������,���,8,2,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,8100.00000000000000000000,124.6
�����s,�L����,������,���,9,35,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,30.5
�����s,�L����,������,���,10,15,100,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,110
�����s,�L����,������,������,4,51,100,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,7300.00000000000000000000,73
�����s,�L����,������,������,12,74,270,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,21000.00000000000000000000,77.8
�����s,�L����,����,���,8,33,580,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,75000.00000000000000000000,129.3
�����s,�L����,����,����,2,19,130,610,,�q�b,���ƒn��,2022�N��R�l����,51000.00000000000000000000,392.3
�����s,�L����,����,����,4,3,175,1100,,�q�b,���ƒn��,2022�N��R�l����,130000.00000000000000000000,742.9
�����s,�L����,������,���,11,33,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,40
�����s,�L����,����,����,3,33,145,,,�q�b,���ƒn��,2022�N��Q�l����,39000.00000000000000000000,269
�����s,�L����,������,������,9,23,45,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,31.1
�����s,�L����,������,������,4,16,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,81.5
�����s,�L����,����,����,14,2,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,84.6
�����s,�L����,����,����,4,4,300,1300,,�q�b,��P��Z���n��,2022�N��P�l����,140000.00000000000000000000,466.7
�����s,�L����,����,����,2,4,150,570,,�q�b,���ƒn��,2022�N��P�l����,69000.00000000000000000000,460
�����s,�L����,����,������,6,3,130,100,,�ؑ�,���ƒn��,2022�N��P�l����,8700.00000000000000000000,66.9
�����s,�L����,������,���,9,2,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,123.1
�����s,�L����,����,����,4,33,145,600,,�q�b,���ƒn��,2021�N��S�l����,33000.00000000000000000000,227.6
�����s,�L����,������,���,9,73,60,65,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
�����s,�L����,������,������,10,6,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,98.7
�����s,�L����,������,������,5,3,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,125
�����s,�L����,������,������,9,14,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,81.2
�����s,�L����,������,������,5,51,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,8300.00000000000000000000,75.5
�����s,�L����,����,����,9,13,115,260,,�S����,���ƒn��,2021�N��R�l����,14000.00000000000000000000,121.7
�����s,�L����,����,����,4,34,185,1800,,�q�b,���ƒn��,2021�N��R�l����,68000.00000000000000000000,367.6
�����s,�L����,����,������,9,25,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,63.6
�����s,�L����,������,������,5,,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,91.3
�����s,�L����,������,������,11,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,114.5
�����s,�L����,������,������,11,2,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,127.3
�����s,�L����,����,������,6,3,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,89.2
�����s,�L����,����,������,6,,140,,,,��P��Z���n��,2021�N��Q�l����,6600.00000000000000000000,47.1
�����s,�L����,������,���,9,56,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,56.2
�����s,�L����,������,������,9,55,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,54.3
�����s,�L����,����,�r��,8,4,170,240,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,23000.00000000000000000000,135.3
�����s,�L����,����,���,8,50,260,250,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,57.7
�����s,�L����,����,����,11,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6100.00000000000000000000,93.8
�����s,�L����,����,����,10,3,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6200.00000000000000000000,72.9
�����s,�L����,����,����,4,64,90,115,,�ؑ�,���ƒn��,2021�N��P�l����,16000.00000000000000000000,177.8
�����s,�L����,����,����,6,3,250,1200,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,110000.00000000000000000000,440
�����s,�L����,����,������,9,25,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,40
�����s,�L����,������,���,10,3,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,8400.00000000000000000000,93.3
�����s,�L����,����,����,12,37,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,20
�����s,�L����,����,����,6,23,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,68.3
�����s,�L����,������,������,4,,60,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,116.7
�����s,�L����,����,���,7,55,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,35.7
�����s,�L����,����,������,9,3,75,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,6900.00000000000000000000,92
�����s,�L����,������,���,9,3,140,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,85.7
�����s,�L����,������,������,10,4,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,108
�����s,�L����,����,������,7,4,95,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6800.00000000000000000000,71.6
�����s,�L����,����,����,11,31,210,320,,�S����,��P��Z���n��,2020�N��P�l����,17000.00000000000000000000,81
�����s,�L����,������,������,4,33,50,185,,�S����,���ƒn��,2020�N��P�l����,1300.00000000000000000000,26
�����s,�L����,����,����,3,52,105,330,,�q�b,���ƒn��,2019�N��S�l����,8500.00000000000000000000,81
�����s,�L����,����,����,2,63,145,480,,�q�b,���ƒn��,2019�N��S�l����,40000.00000000000000000000,275.9
�����s,�L����,����,������,8,21,90,195,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,7500.00000000000000000000,83.3
�����s,�L����,������,���,9,39,180,380,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,18000.00000000000000000000,100
�����s,�L����,������,���,9,12,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,90.8
�����s,�L����,������,������,7,46,190,330,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,9700.00000000000000000000,51.1
�����s,�L����,������,������,7,55,55,155,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,6500.00000000000000000000,118.2
�����s,�L����,������,������,4,11,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,104.4
�����s,�L����,������,������,9,5,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,78.3
�����s,�L����,������,������,6,28,360,1100,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,44000.00000000000000000000,122.2
�����s,�L����,������,������,4,76,55,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,72.7
�����s,�L����,����,����,8,5,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,106
�����s,�L����,����,����,8,,70,,,,���ƒn��,2019�N��R�l����,5300.00000000000000000000,75.7
�����s,�L����,������,������,3,66,110,95,,�ؑ�,���ƒn��,2019�N��R�l����,1100.00000000000000000000,10
�����s,�L����,����,����,3,6,130,460,,�q�b,���ƒn��,2019�N��Q�l����,42000.00000000000000000000,323.1
�����s,�L����,����,����,3,,115,65,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,35.7
�����s,�L����,������,���,9,19,460,950,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,54000.00000000000000000000,117.4
�����s,�L����,������,������,10,39,165,330,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,17000.00000000000000000000,103
�����s,�L����,������,������,10,33,190,165,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,9500.00000000000000000000,50
�����s,�L����,������,������,1,5,80,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,76.3
�����s,�L����,����,������,10,72,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,20
�����s,�L����,����,������,6,61,30,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,46.7
�����s,�L����,����,������,12,37,150,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,9200.00000000000000000000,61.3
�����s,�L����,����,������,7,28,115,125,,�S����,���ƒn��,2018�N��S�l����,5500.00000000000000000000,47.8
�����s,�L����,������,���,9,,170,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,76.5
�����s,�L����,������,������,6,31,220,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,8500.00000000000000000000,38.6
�����s,�L����,����,���,9,6,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,108.9
�����s,�L����,����,����,10,38,200,760,,�q�b,���ƒn��,2018�N��R�l����,43000.00000000000000000000,215
�����s,�L����,����,����,9,55,155,140,,�ؑ�,���ƒn��,2018�N��R�l����,5300.00000000000000000000,34.2
�����s,�L����,������,������,7,36,180,390,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,12000.00000000000000000000,66.7
�����s,�L����,������,������,9,33,190,165,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,8000.00000000000000000000,42.1
�����s,�L����,����,����,4,15,280,940,,�q�b,��P��Z���n��,2018�N��Q�l����,95000.00000000000000000000,339.3
�����s,�L����,������,������,7,30,370,860,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,46000.00000000000000000000,124.3
�����s,�L����,����,���,10,24,690,930,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,51000.00000000000000000000,73.9
�����s,�L����,����,������,4,35,30,80,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3200.00000000000000000000,106.7
�����s,�L����,������,���,10,7,200,390,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,33000.00000000000000000000,165
�����s,�L����,������,������,2,14,145,160,,�S����,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,75.9
�����s,�L����,������,������,3,10,280,410,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,22000.00000000000000000000,78.6
�����s,�L����,����,������,6,51,110,320,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5200.00000000000000000000,47.3
�����s,�L����,����,���,7,7,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5100.00000000000000000000,113.3
�����s,�L����,����,������,7,52,65,,,�S����,���ƒn��,2017�N��Q�l����,9200.00000000000000000000,141.5
�����s,�L����,������,���,11,7,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,110
�����s,�L����,������,������,6,7,65,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,84.6
�����s,�L����,������,������,9,14,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,57.6
�����s,�L����,������,������,1,27,1000,2000,,�r�q�b,���ƒn��,2017�N��P�l����,290000.00000000000000000000,290
�����s,�L����,������,������,9,55,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,23.1
�����s,�L����,����,����,8,7,60,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,6200.00000000000000000000,103.3
�����s,�L����,����,������,6,14,60,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,68.3
�����s,�L����,������,���,9,61,30,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,46.7
�����s,�L����,������,���,11,7,50,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,112
�����s,�L����,������,���,9,22,610,430,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,28000.00000000000000000000,45.9
�����s,�L����,������,�����V�c,7,,55,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,89.1
�����s,�L����,����,����,6,18,330,1000,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,81000.00000000000000000000,245.5
�����s,�L����,����,������,9,8,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,7900.00000000000000000000,98.8
�����s,�L����,������,���,10,7,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,113.3
�����s,�L����,����,���,10,52,160,260,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,6400.00000000000000000000,40
�����s,�L����,����,����,10,62,65,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6900.00000000000000000000,106.2
�����s,�L����,����,����,10,50,65,50,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,29.2
�����s,�L����,������,���,8,31,140,590,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,19000.00000000000000000000,135.7
�����s,�L����,������,���,10,8,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,7400.00000000000000000000,82.2
�����s,�L����,����,����,3,55,105,350,,�q�b,���ƒn��,2016�N��P�l����,10000.00000000000000000000,95.2
�����s,�L����,����,����,6,15,55,95,,�ؑ�,���ƒn��,2016�N��P�l����,5600.00000000000000000000,101.8
�����s,�L����,����,������,7,37,70,100,,�S����,���ƒn��,2016�N��P�l����,4000.00000000000000000000,57.1
�����s,�L����,����,����,6,22,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,7500.00000000000000000000,60
�����s,�L����,������,���,11,,35,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,20
�����s,�L����,������,������,7,31,180,230,,�ؑ�,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,25.6
�����s,�L����,������,������,10,39,175,125,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,8000.00000000000000000000,45.7
�����s,�L����,������,������,8,15,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,67.1
�����s,�L����,������,���,7,25,100,200,,,�ߗ׏��ƒn��,2015�N��R�l����,10000.00000000000000000000,100
�����s,�L����,������,���,9,9,70,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5300.00000000000000000000,75.7
�����s,�L����,������,���,11,9,55,70,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,72.7
�����s,�L����,������,������,7,51,40,35,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,40
�����s,�L����,������,���,9,69,75,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,33.3
�����s,�L����,������,������,8,63,145,140,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,37.2
�����s,�L����,����,����,4,34,75,310,,�q�b,���ƒn��,2015�N��P�l����,10000.00000000000000000000,133.3
�����s,�L����,����,����,7,69,60,55,,�ؑ�,���ƒn��,2015�N��P�l����,2900.00000000000000000000,48.3
�����s,�L����,����,����,8,34,95,310,,�r�q�b,��P��Z���n��,2015�N��P�l����,13000.00000000000000000000,136.8
�����s,�L����,����,������,5,,150,,,�ؑ�,���ƒn��,2015�N��P�l����,4500.00000000000000000000,30
�����s,�L����,������,���,10,9,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,83.3
�����s,�L����,������,������,11,36,410,500,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,27000.00000000000000000000,65.9
�����s,�L����,������,������,8,36,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,52
�����s,�L����,������,������,5,9,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5800.00000000000000000000,72.5
�����s,�L����,����,����,9,9,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,75
�����s,�L����,������,������,9,9,55,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,83.6
�����s,�L����,������,������,7,10,65,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,5000.00000000000000000000,76.9
�����s,�L����,����,����,10,47,75,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,33.3
�����s,�L����,����,������,9,10,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5900.00000000000000000000,78.7
�����s,�L����,����,������,6,36,440,980,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,24000.00000000000000000000,54.5
�����s,�L����,������,���,11,60,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,48.6
�����s,�L����,������,������,11,10,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,91.7
�����s,�L����,������,������,8,10,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,81.5
�����s,�L����,����,����,10,32,160,155,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,8800.00000000000000000000,55
�����s,�L����,����,������,10,55,130,45,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,6300.00000000000000000000,48.5
�����s,�L����,������,���,11,61,135,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,14.8
�����s,�L����,������,������,5,10,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,71.4
�����s,�L����,������,������,10,10,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5300.00000000000000000000,96.4
�����s,�L����,������,������,3,59,45,50,,�ؑ�,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,48.9
�����s,�L����,������,������,3,75,40,20,,�ؑ�,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,27.5
�����s,�L����,������,������,3,59,40,45,,�ؑ�,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,30
�����s,�L����,����,���,9,34,230,290,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,52.2
�����s,�L����,����,���,7,39,145,200,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,44.8
�����s,�L����,����,����,4,37,320,850,,�q�b,��P��Z���n��,2014�N��P�l����,30000.00000000000000000000,93.8
�����s,�L����,����,������,7,10,70,105,,�ؑ�,���ƒn��,2014�N��P�l����,5800.00000000000000000000,82.9
�����s,�L����,����,������,5,11,65,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,5100.00000000000000000000,78.5
�����s,�L����,����,������,8,10,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,86
�����s,�L����,������,���,7,56,90,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,8.9
�����s,�L����,������,���,10,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,52.3
�����s,�L����,������,���,10,10,165,410,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,28000.00000000000000000000,169.7
�����s,�L����,������,�����V�c,2,32,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,20
�����s,�L����,������,������,10,33,190,165,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,8500.00000000000000000000,44.7
�����s,�L����,����,����,8,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,86
�����s,�L����,����,������,10,10,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,80
�����s,�L����,����,������,7,10,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,80
�����s,�L����,������,���,10,33,170,310,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,64.7
�����s,�L����,������,������,8,11,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,7400.00000000000000000000,98.7
�����s,�L����,������,������,8,11,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,8000.00000000000000000000,94.1
�����s,�L����,������,������,8,11,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,8600.00000000000000000000,101.2
�����s,�L����,������,������,8,11,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,7900.00000000000000000000,98.8
�����s,�L����,������,������,7,,35,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,48.6
�����s,�L����,����,���,7,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,90
�����s,�L����,����,����,6,23,75,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,5400.00000000000000000000,72
�����s,�L����,����,����,2,35,165,760,,�q�b,���ƒn��,2013�N��R�l����,33000.00000000000000000000,200
�����s,�L����,����,����,11,51,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,33.3
�����s,�L����,����,������,10,34,165,170,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,6300.00000000000000000000,38.2
�����s,�L����,������,���,10,11,100,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,70
�����s,�L����,������,���,11,11,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7500.00000000000000000000,88.2
�����s,�L����,������,���,11,11,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7400.00000000000000000000,70.5
�����s,�L����,������,���,13,11,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7900.00000000000000000000,105.3
�����s,�L����,������,���,13,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6900.00000000000000000000,69
�����s,�L����,������,���,11,11,95,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7200.00000000000000000000,75.8
�����s,�L����,������,���,11,11,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,8100.00000000000000000000,95.3
�����s,�L����,������,������,10,11,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,69.1
�����s,�L����,������,������,2,11,105,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,5700.00000000000000000000,54.3
�����s,�L����,������,������,6,,55,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,63.6
�����s,�L����,������,������,11,11,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7000.00000000000000000000,73.7
�����s,�L����,������,������,11,11,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7600.00000000000000000000,101.3
�����s,�L����,������,������,11,11,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,7600.00000000000000000000,76
�����s,�L����,������,������,6,45,710,1300,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,36000.00000000000000000000,50.7
�����s,�L����,����,���,8,12,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,92.5
�����s,�L����,����,������,6,35,50,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1400.00000000000000000000,28
�����s,�L����,����,������,8,52,155,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,27.1
�����s,�L����,����,������,9,11,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,97.5
�����s,�L����,������,���,9,,165,,,,�ߗ׏��ƒn��,2013�N��Q�l����,11000.00000000000000000000,66.7
�����s,�L����,������,������,7,51,330,780,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,20000.00000000000000000000,60.6
�����s,�L����,������,������,9,32,140,175,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,8200.00000000000000000000,58.6
�����s,�L����,������,������,9,11,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,93.3
�����s,�L����,������,������,4,16,460,780,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,43000.00000000000000000000,93.5
�����s,�L����,������,���,11,11,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,58.5
�����s,�L����,������,������,10,24,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,52.7
�����s,�L����,������,������,10,,200,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,7900.00000000000000000000,39.5
�����s,�L����,����,���,7,18,145,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4800.00000000000000000000,33.1
�����s,�L����,����,����,2,16,75,125,,�S����,���ƒn��,2012�N��S�l����,14000.00000000000000000000,186.7
�����s,�L����,����,����,1,51,75,350,,�q�b,���ƒn��,2012�N��S�l����,13000.00000000000000000000,173.3
�����s,�L����,����,����,11,12,65,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,5100.00000000000000000000,78.5
�����s,�L����,������,�����V�c,6,12,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,86
�����s,�L����,������,�����V�c,6,12,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,76.4
�����s,�L����,������,�����V�c,3,65,120,25,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,23.3
�����s,�L����,������,���P���l����,2,,45,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,73.3
�����s,�L����,������,������,2,32,45,105,,�S����,���ƒn��,2012�N��S�l����,3800.00000000000000000000,84.4
�����s,�L����,������,������,9,12,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,95
�����s,�L����,������,������,10,12,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4500.00000000000000000000,90
�����s,�L����,������,������,9,30,100,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5200.00000000000000000000,52
�����s,�L����,����,����,6,12,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,111.1
�����s,�L����,����,������,5,12,75,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,6000.00000000000000000000,80