�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S�z�㒬,�厚��m�͓�,�L�O���],30,66,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,240.00000000000000000000,0.6
������,�z��S�z�㒬,�厚�ތ�,�œc,30,,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,420.00000000000000000000,0.5
������,�z��S�z�㒬,�厚�D��,�z��,60,27,1900,135,,�ؑ�,���s�s�v����,2023�N��R�l����,650.00000000000000000000,0.3
������,�z��S�z�㒬,�厚�œc,�œc,1,47,320,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,4.7
������,�z��S�z�㒬,�厚���z��,�z��,2,,90,110,,�ؑ�,���s�s�v����,2023�N��Q�l����,300.00000000000000000000,3.3
������,�z��S�z�㒬,�厚��m�͓�,�L�O���],30,,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
������,�z��S�z�㒬,�厚�z��,�z��,23,,460,175,,�ؑ�,���s�s�v����,2023�N��P�l����,110.00000000000000000000,0.2
������,�z��S�z�㒬,�厚�z��,�z��,13,50,310,100,,�ؑ�,���s�s�v����,2023�N��P�l����,420.00000000000000000000,1.4
������,�z��S�z�㒬,�厚���z��,�z��,2,,160,85,,�ؑ�,���s�s�v����,2023�N��P�l����,58.00000000000000000000,0.4
������,�z��S�z�㒬,�厚�œc,�œc,8,5,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,5.2
������,�z��S�z�㒬,�厚�œc,�œc,6,31,270,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
������,�z��S�z�㒬,�厚���z��,�z��,3,,390,200,,�ؑ�,���s�s�v����,2022�N��S�l����,350.00000000000000000000,0.9
������,�z��S�z�㒬,�厚�F����,�z��,29,74,175,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1.4
������,�z��S�z�㒬,�厚��ʕ{,�z��,26,35,210,120,,�ؑ�,���s�s�v����,2022�N��R�l����,100.00000000000000000000,0.5
������,�z��S�z�㒬,�厚�œc,�œc,6,65,610,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0
������,�z��S�z�㒬,�厚���ʕ{,�z��,15,46,970,150,,�ؑ�,���s�s�v����,2022�N��R�l����,630.00000000000000000000,0.6
������,�z��S�z�㒬,�厚�����c,�z��,4,49,80,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,63.00000000000000000000,0.8
������,�z��S�z�㒬,�厚�����c,�z��,9,47,65,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,26.2
������,�z��S�z�㒬,�厚�D��,�z��,60,50,550,100,,�ؑ�,���s�s�v����,2022�N��R�l����,550.00000000000000000000,1
������,�z��S�z�㒬,�厚�����c,�z��,4,29,1300,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,2.6
������,�z��S�z�㒬,�厚�P�c,�œc,9,,450,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,340.00000000000000000000,0.8
������,�z��S�z�㒬,�厚����,�z��,90,18,560,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.3
������,�z��S�z�㒬,�厚��,�œc,8,,490,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.5
������,�z��S�z�㒬,�厚��,�œc,12,34,610,590,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.6
������,�z��S�z�㒬,�厚�����c,�z��,14,42,280,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.3
������,�z��S�z�㒬,�厚�œc,�œc,8,16,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,4.8
������,�z��S�z�㒬,�厚�œc,�œc,11,29,460,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,720.00000000000000000000,1.6
������,�z��S�z�㒬,�厚�œc,�œc,6,74,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.3
������,�z��S�z�㒬,�厚�z��,�z��,9,54,330,115,,�ؑ�,���s�s�v����,2020�N��S�l����,150.00000000000000000000,0.5
������,�z��S�z�㒬,�厚�����c,�z��,24,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,7.8
������,�z��S�z�㒬,�厚���,�z��,120,25,420,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.4
������,�z��S�z�㒬,�厚�F����,�œc,30,34,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1
������,�z��S�z�㒬,�厚��ʕ{,�z��,18,,340,,,,���s�s�v����,2020�N��R�l����,2400.00000000000000000000,7.1
������,�z��S�z�㒬,�厚�œc,�œc,13,29,460,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.8
������,�z��S�z�㒬,�厚�œc,�œc,5,,480,,,,��P��Z���n��,2020�N��R�l����,730.00000000000000000000,1.5
������,�z��S�z�㒬,�厚�z��,�z��,9,38,330,300,,,���s�s�v����,2020�N��R�l����,350.00000000000000000000,1.1
������,�z��S�z�㒬,�厚���z��,�z��,3,,125,120,,�ؑ�,���s�s�v����,2020�N��R�l����,400.00000000000000000000,3.2
������,�z��S�z�㒬,�厚����,�z��,30,,630,,,,���s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
������,�z��S�z�㒬,�厚���ʕ{,�z��,3,46,1300,340,,�S����,���s�s�v����,2020�N��Q�l����,50.00000000000000000000,0
������,�z��S�z�㒬,�厚����,�œc,19,50,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,430.00000000000000000000,1.1
������,�z��S�z�㒬,�厚��,�œc,10,48,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,150.00000000000000000000,0.6
������,�z��S�z�㒬,�厚�œc,�œc,6,62,120,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,40.00000000000000000000,0.3
������,�z��S�z�㒬,�厚�z��,�z��,9,74,115,90,,�ؑ�,���s�s�v����,2020�N��P�l����,150.00000000000000000000,1.3
������,�z��S�z�㒬,�厚����,�œc,30,26,1400,500,,�S����,���s�s�v����,2020�N��P�l����,2300.00000000000000000000,1.6
������,�z��S�z�㒬,�厚�ތ�,�œc,30,,530,,,,���s�s�v����,2019�N��S�l����,350.00000000000000000000,0.7
������,�z��S�z�㒬,�厚�œc,�œc,1,58,400,65,,�ؑ�,���ƒn��,2019�N��R�l����,6200.00000000000000000000,15.5
������,�z��S�z�㒬,�厚�œc,�œc,7,,550,165,,,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,2.2
������,�z��S�z�㒬,�厚�œc,�œc,6,45,140,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,10.00000000000000000000,0.1
������,�z��S�z�㒬,�厚�z��,�z��,7,49,420,125,,�ؑ�,���s�s�v����,2019�N��R�l����,500.00000000000000000000,1.2
������,�z��S�z�㒬,�厚����,�z��,90,,700,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.3
������,�z��S�z�㒬,�厚�Γ�,�L�O���],30,53,300,160,,�ؑ�,,2019�N��Q�l����,90.00000000000000000000,0.3
������,�z��S�z�㒬,�厚�œc,�œc,4,,430,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,0.9
������,�z��S�z�㒬,�厚���z��,�z��,2,36,185,115,,�ؑ�,���s�s�v����,2019�N��Q�l����,310.00000000000000000000,1.7
������,�z��S�z�㒬,�厚�Ɋy��,�œc,60,29,1300,195,,�ؑ�,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,0.2
������,�z��S�z�㒬,�厚�œc,�œc,14,21,290,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,7.9
������,�z��S�z�㒬,�厚����,�œc,19,44,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.4
������,�z��S�z�㒬,�厚�z��,�z��,12,28,220,125,,�ؑ�,���s�s�v����,2019�N��P�l����,380.00000000000000000000,1.7
������,�z��S�z�㒬,�厚�����c,�z��,21,,530,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,230.00000000000000000000,0.4
������,�z��S�z�㒬,�厚����,�œc,13,,65,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2.00000000000000000000,0
������,�z��S�z�㒬,�厚��,�œc,9,,830,,,,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,0.7
������,�z��S�z�㒬,�厚����,�œc,26,,820,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,0.9
������,�z��S�z�㒬,�厚����,�œc,14,50,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,1.2
������,�z��S�z�㒬,�厚����,�œc,13,59,660,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,780.00000000000000000000,1.2
������,�z��S�z�㒬,�厚�z��,�z��,14,6,200,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,1900.00000000000000000000,9.5
������,�z��S�z�㒬,�厚�œc,�œc,5,46,200,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,380.00000000000000000000,1.9
������,�z��S�z�㒬,�厚�z��,�z��,12,11,380,140,,�ؑ�,���s�s�v����,2018�N��Q�l����,2500.00000000000000000000,6.6
������,�z��S�z�㒬,�厚�œc,�œc,2,56,130,125,,�S�����A�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,250.00000000000000000000,1.9
������,�z��S�z�㒬,�厚�z��,�z��,23,,460,175,,�ؑ�,���s�s�v����,2017�N��S�l����,100.00000000000000000000,0.2
������,�z��S�z�㒬,�厚����,�z��,30,25,380,95,,�ؑ�,���s�s�v����,2017�N��S�l����,220.00000000000000000000,0.6
������,�z��S�z�㒬,�厚��{,�œc,24,49,150,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
������,�z��S�z�㒬,�厚��{,�œc,21,49,150,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,1
������,�z��S�z�㒬,�厚�œc,�œc,10,48,1400,580,,�S����,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,0.9
������,�z��S�z�㒬,�厚�z��,�z��,15,,1500,,,,���s�s�v����,2017�N��R�l����,2100.00000000000000000000,1.4
������,�z��S�z�㒬,�厚�P�c,�œc,7,41,470,160,,�ؑ�,��P��Z���n��,2017�N��P�l����,830.00000000000000000000,1.8
������,�z��S�z�㒬,�厚����,�œc,21,68,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,150.00000000000000000000,1.1
������,�z��S�z�㒬,�厚�z��,�z��,14,11,380,140,,�ؑ�,���s�s�v����,2017�N��P�l����,1800.00000000000000000000,4.7
������,�z��S�z�㒬,�厚����,�z��,30,21,760,160,,�ؑ�,���s�s�v����,2017�N��P�l����,400.00000000000000000000,0.5
������,�z��S�z�㒬,�厚�œc,�œc,6,34,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,2.4
������,�z��S�z�㒬,�厚�F����,�œc,28,56,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,1
������,�z��S�z�㒬,�厚���z��,�z��,2,39,120,350,,�S����,���s�s�v����,2016�N��R�l����,2400.00000000000000000000,20
������,�z��S�z�㒬,�厚�œc,�œc,6,20,420,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,3.3
������,�z��S�z�㒬,�厚����,�œc,16,43,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,0.9
������,�z��S�z�㒬,�厚�{��,�z��,120,31,1200,55,,�S����,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,0.7
������,�z��S�z�㒬,�厚�Ԕ�,�z��,30,22,520,130,,�ؑ�,���s�s�v����,2016�N��P�l����,800.00000000000000000000,1.5
������,�z��S�z�㒬,�厚�����c,�z��,19,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,2.4
������,�z��S�z�㒬,�厚�`�@��,�z��,90,,840,2000,,�ؑ�,���s�s�v����,2015�N��S�l����,800.00000000000000000000,1
������,�z��S�z�㒬,�厚�z��,�z��,5,23,390,240,,�S����,���s�s�v����,2015�N��R�l����,2200.00000000000000000000,5.6
������,�z��S�z�㒬,�厚����,�z��,30,19,330,110,,�ؑ�,���s�s�v����,2015�N��R�l����,1400.00000000000000000000,4.2
������,�z��S�z�㒬,�厚�F����,�z��,25,53,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,0.7
������,�z��S�z�㒬,�厚�F����,�z��,21,34,430,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,930.00000000000000000000,2.2
������,�z��S�z�㒬,�厚�`�@��,�z��,90,24,800,165,,�ؑ�,�s�s�v����O,2015�N��P�l����,420.00000000000000000000,0.5
������,�z��S�z�㒬,�厚�Ԕ�,�z��,30,55,420,195,,�ؑ�,���s�s�v����,2014�N��S�l����,33.00000000000000000000,0.1
������,�z��S�z�㒬,�厚�œc,�œc,7,62,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,630.00000000000000000000,0.6
������,�z��S�z�㒬,�厚���c,�z��,120,28,900,70,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,80.00000000000000000000,0.1
������,�z��S�z�㒬,�厚�œc,�œc,2,71,410,240,,�ؑ�,��P��Z���n��,2014�N��R�l����,640.00000000000000000000,1.6
������,�z��S�z�㒬,�厚�œc,�œc,3,,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,360.00000000000000000000,1.1
������,�z��S�z�㒬,�厚�`�@��,�z��,90,,1300,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.2
������,�z��S�z�㒬,�厚����,�œc,15,,410,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.5
������,�z��S�z�㒬,�厚����,�œc,14,,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,130.00000000000000000000,1.4
������,�z��S�z�㒬,�厚�����c,�z��,14,32,270,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,3
������,�z��S�z�㒬,�厚�P�c,�œc,6,49,165,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.6
������,�z��S�z�㒬,�厚���,�œc,60,,410,,,,�s�s�v����O,2013�N��P�l����,160.00000000000000000000,0.4
������,�z��S�z�㒬,�厚�ތ�,�œc,30,61,920,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.5
������,�z��S�z�㒬,�厚�P�c,�œc,9,30,500,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,2
������,�z��S�z�㒬,�厚���z��,�z��,3,,460,270,,�ؑ�,���s�s�v����,2012�N��S�l����,630.00000000000000000000,1.4
������,�z��S�z�㒬,�厚��,�œc,10,43,920,190,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,1.4
������,�z��S�z�㒬,�厚�œc,�œc,3,47,360,260,,�q�b,���ƒn��,2012�N��Q�l����,940.00000000000000000000,2.6
������,�z��S�z�㒬,�厚�œc,�œc,6,48,1400,270,,�S����,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,0.9
������,�z��S�z�㒬,�厚���ʕ{,�z��,16,15,350,125,,�ؑ�,���s�s�v����,2012�N��Q�l����,1700.00000000000000000000,4.9
������,�z��S�z�㒬,�厚��,�œc,8,50,420,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,580.00000000000000000000,1.4
������,�z��S�z�㒬,�厚�Γ�,�z��,60,54,440,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,0.5
������,�z��S�z�㒬,�厚���ʕ{,�z��,16,15,350,125,,�ؑ�,���s�s�v����,2012�N��P�l����,1300.00000000000000000000,3.7
������,�z��S�z�㒬,�厚�����c,�z��,26,29,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,4.7
������,�z��S�z�㒬,�厚���z��,�z��,3,38,220,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,1.1
������,�z��S�z�㒬,�厚����,�œc,27,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.7
������,�z��S�z�㒬,�厚�œc,�œc,9,13,350,80,,�ؑ�,���s�s�v����,2011�N��R�l����,1500.00000000000000000000,4.3
������,�z��S�z�㒬,�厚���ʕ{,�z��,20,,170,,,�ؑ�,���s�s�v����,2011�N��R�l����,450.00000000000000000000,2.6
������,�z��S�z�㒬,�厚����,�œc,13,50,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,210.00000000000000000000,1.9
������,�z��S�z�㒬,�厚�z��,�z��,5,37,105,150,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,4.3
������,�z��S�z�㒬,�厚��,�œc,12,47,175,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,1.7
������,�z��S�z�㒬,�厚��[��,�œc,90,53,730,155,,�ؑ�,���s�s�v����,2011�N��P�l����,260.00000000000000000000,0.4
������,�z��S�z�㒬,�厚��ʕ{,�z��,30,27,230,100,,�ؑ�,���s�s�v����,2011�N��P�l����,1200.00000000000000000000,5.2
������,�z��S�z�㒬,�厚��,�œc,14,,350,,,,��P��Z���n��,2011�N��P�l����,320.00000000000000000000,0.9
������,�z��S�z�㒬,�厚�œc,�œc,5,40,2000,2000,,�q�b,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,1.9
������,�z��S�z�㒬,�厚����,�œc,13,,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,1.2
������,�z��S�z�㒬,�厚����,�œc,13,,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,480.00000000000000000000,2.4
������,�z��S�z�㒬,�厚����,�œc,90,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,270.00000000000000000000,4.5
������,�z��S�z�㒬,�厚��ʕ{,�z��,19,27,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,830.00000000000000000000,3.6
������,�z��S�z�㒬,�厚���[��,�z��,60,,390,200,,�ؑ�,���s�s�v����,2010�N��P�l����,300.00000000000000000000,0.8
������,�z��S�z�㒬,�厚�z��,�z��,11,,310,95,,�y�ʓS����,���s�s�v����,2010�N��P�l����,570.00000000000000000000,1.8
������,�z��S�z�㒬,�厚�œc,�œc,4,47,250,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,3.2
������,�z��S�z�㒬,�厚��{,�œc,23,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,7.8
������,�z��S�z�㒬,�厚�����c,�œc,30,29,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,260.00000000000000000000,0.9
������,�z��S�z�㒬,�厚�z��,�z��,5,28,250,100,,�ؑ�,���s�s�v����,2009�N��Q�l����,980.00000000000000000000,3.9
������,�z��S�z�㒬,�厚�z��,�z��,13,15,270,120,,�ؑ�,���s�s�v����,2009�N��Q�l����,2100.00000000000000000000,7.8
������,�z��S�z�㒬,�厚��m�͓�,�L�O���],30,54,530,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,380.00000000000000000000,0.7
������,�z��S�z�㒬,�厚�z��,�z��,12,30,210,110,,�ؑ�,���s�s�v����,2009�N��P�l����,730.00000000000000000000,3.5
������,�z��S�z�㒬,�厚�z��,�z��,16,43,2000,1200,,�q�b,���s�s�v����,2009�N��P�l����,2700.00000000000000000000,1.4
������,�z��S�z�㒬,�厚�z�H,�œc,20,34,1400,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,1.2
������,�z��S�z�㒬,�厚�����c,�z��,13,16,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,10.5
������,�z��S�z�㒬,�厚�œc,�œc,4,,280,15,,�ؑ�,��P��Z���n��,2008�N��P�l����,650.00000000000000000000,2.3
������,�z��S�z�㒬,�厚����,�œc,30,16,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,9.1
������,�z��S�z�㒬,�厚�œc,�œc,10,34,490,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,960.00000000000000000000,2
������,�z��S�z�㒬,�厚�����c,�z��,20,24,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,9.2
������,�z��S�z�㒬,�厚�����c,�z��,11,55,105,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,1
������,�z��S�z�㒬,�厚����,�œc,19,35,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,2.5
������,�z��S�z�㒬,�厚�z�H,�œc,15,27,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1900.00000000000000000000,6.8
������,�z��S�z�㒬,�厚��ʕ{,�z��,23,49,145,50,,�ؑ�,�s�s�v����O,2006�N��S�l����,260.00000000000000000000,1.8
������,�z��S�z�㒬,�厚���ތ�,�œc,25,45,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,730.00000000000000000000,1.5
������,�z��S�z�㒬,�厚�z�H,�œc,15,23,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1900.00000000000000000000,4
������,�z��S�z�㒬,�厚��ʕ{,�z��,25,30,290,150,,�y�ʓS����,��P���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,5.2
������,�z��S�z�㒬,�厚����,�œc,13,47,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,420.00000000000000000000,1.7
