�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,������S�s��O����,���c,�s����,6,7,250,140,,�ؑ�,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,12.4
�R����,������S�s��O����,���c,�s����,13,33,1200,430,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,290.00000000000000000000,0.2
�R����,������S�s��O����,���c,�s����,11,29,520,400,,�S����,�H�ƒn��,2018�N��R�l����,1100.00000000000000000000,2.1
�R����,������S�s��O����,���c,�s����,11,,970,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,1.2
�R����,������S�s��O����,���c,�s����,15,,460,,,,�H�ƒn��,2017�N��Q�l����,700.00000000000000000000,1.5
�R����,������S�s��O����,���c,�s����,13,25,210,165,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,6.7
�R����,������S�s��O����,���c,�s����,9,52,980,650,,�S����,�H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,1.4
�R����,������S�s��O����,���c,�s����,8,,320,120,,�ؑ�,�H�ƒn��,2012�N��R�l����,1300.00000000000000000000,4.1
�R����,������S�s��O����,���c,�s����,15,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1.1
�R����,������S�s��O����,���c,�s����,14,47,230,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,5.7
�R����,������S�s��O����,���c,�s����,9,54,580,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,580.00000000000000000000,1
�R����,������S�s��O����,���c,�s����,14,44,180,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,500.00000000000000000000,2.8
�R����,������S�s��O����,���c,�s����,11,36,110,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,140.00000000000000000000,1.3
