�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,,250,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,34,930,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,0.9
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,36,1300,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,1.8
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,73,830,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,0.7
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,52,260,140,,�S����,��P���w�Z����p�n��,2020�N��S�l����,52.00000000000000000000,0.2
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,48,220,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,0.7
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,11.7
���茧,���ˎs,�ːΐ쒬,,,,270,165,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,480.00000000000000000000,1.8
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,46,75,45,,�ؑ�,���Z���n��,2014�N��R�l����,450.00000000000000000000,6
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,53,280,115,,�ؑ�,���Z���n��,2014�N��Q�l����,480.00000000000000000000,1.7
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,54,300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,54,320,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,0.5
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,55,640,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,1.3
���茧,���ˎs,�ːΐ쒬,,,46,480,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,780.00000000000000000000,1.6
