�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�ܓ��s,�x�]���x�],,,,95,55,,�ؑ�,�s�v�O,2023�N��1�l����,120.00000000000000000000,1.3
���茧,�ܓ��s,�x�]���x�],,,,250,,,,�s�v�O,2021�N��4�l����,220.00000000000000000000,0.9
���茧,�ܓ��s,�x�]���x�],,,,440,470,,�S����,�s�v�O,2021�N��2�l����,280.00000000000000000000,0.6
���茧,�ܓ��s,�x�]���x�],,,,250,140,,�ؑ�,�s�v�O,2020�N��2�l����,300.00000000000000000000,1.2
���茧,�ܓ��s,�x�]���x�],,,,330,115,,�ؑ�,�s�v�O,2020�N��1�l����,380.00000000000000000000,1.2
���茧,�ܓ��s,�x�]���x�],,,16,90,20,,�ؑ�,�s�s�v����O,2019�N��P�l����,270.00000000000000000000,3
���茧,�ܓ��s,�x�]���x�],,,50,420,240,,�ؑ�,�s�s�v����O,2019�N��P�l����,280.00000000000000000000,0.7
���茧,�ܓ��s,�x�]���x�],,,32,220,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,1.1
���茧,�ܓ��s,�x�]���x�],,,28,200,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,560.00000000000000000000,2.8
���茧,�ܓ��s,�x�]���x�],,,63,760,35,,�ؑ�,�s�s�v����O,2018�N��Q�l����,430.00000000000000000000,0.6
���茧,�ܓ��s,�x�]���x�],,,,240,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.8
���茧,�ܓ��s,�x�]���x�],,,,210,35,,�ؑ�,�s�s�v����O,2014�N��Q�l����,390.00000000000000000000,1.9
���茧,�ܓ��s,�x�]���x�],,,,310,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.6
���茧,�ܓ��s,�x�]���x�],,,,140,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,70.00000000000000000000,0.5
