�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,�Ər,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,160.00000000000000000000,0.3
���m��,�y���s,�Ər,��K,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,3.4
���m��,�y���s,�Ər,��K,60,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,3.8
���m��,�y���s,�Ər,��K,90,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,60.00000000000000000000,0.9
���m��,�y���s,�Ər,�g��,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.5
���m��,�y���s,�Ər,��K,90,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,430.00000000000000000000,3
���m��,�y���s,�Ər,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,160.00000000000000000000,1.2
���m��,�y���s,�Ər,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,480.00000000000000000000,2.3
