�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�O����,�O��,26,0,250,125,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.4
�L����,�O���s,�O����,�O��,21,,140,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
�L����,�O���s,�O����,�O��,28,30,940,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,1.4
�L����,�O���s,�O����,�O��,29,18,300,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.7
�L����,�O���s,�O����,�O��,19,46,200,185,,�ؑ�,���ƒn��,2022�N��P�l����,430.00000000000000000000,2.2
�L����,�O���s,�O����,�O��,28,,85,,,,�ߗ׏��ƒn��,2021�N��S�l����,20.00000000000000000000,0.2
�L����,�O���s,�O����,�O��,20,9,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.1
�L����,�O���s,�O����,�O��,21,69,155,90,,,��P��Z���n��,2021�N��R�l����,90.00000000000000000000,0.6
�L����,�O���s,�O����,�O��,20,2,270,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,11.5
�L����,�O���s,�O����,�O��,28,46,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.1
�L����,�O���s,�O����,�O��,28,,260,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1
�L����,�O���s,�O����,�O��,18,36,200,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,5
�L����,�O���s,�O����,�O��,24,62,170,,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.5
�L����,�O���s,�O����,�O��,29,,105,,,�ؑ�,���ƒn��,2019�N��R�l����,350.00000000000000000000,3.3
�L����,�O���s,�O����,�O��,26,,250,,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�L����,�O���s,�O����,�O��,20,,2000,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3200.00000000000000000000,1.6
�L����,�O���s,�O����,�O��,25,,170,105,,�ؑ�,���ƒn��,2018�N��S�l����,400.00000000000000000000,2.4
�L����,�O���s,�O����,�O��,24,5,350,155,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,13.1
�L����,�O���s,�O����,�O��,23,15,250,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1900.00000000000000000000,7.6
�L����,�O���s,�O����,�O��,16,37,100,240,,�q�b,���ƒn��,2018�N��Q�l����,700.00000000000000000000,7
�L����,�O���s,�O����,�O��,24,40,210,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,700.00000000000000000000,3.3
�L����,�O���s,�O����,�O��,24,8,220,110,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,11.8
�L����,�O���s,�O����,�O��,23,,120,115,,�ؑ�,���ƒn��,2017�N��Q�l����,200.00000000000000000000,1.7
�L����,�O���s,�O����,�O��,26,51,490,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,1.2
�L����,�O���s,�O����,�O��,24,31,165,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,810.00000000000000000000,4.9
�L����,�O���s,�O����,�O��,23,,590,175,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,850.00000000000000000000,1.4
�L����,�O���s,�O����,�O��,21,,155,85,,�ؑ�,���ƒn��,2015�N��S�l����,200.00000000000000000000,1.3
�L����,�O���s,�O����,�O��,23,8,200,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,17
�L����,�O���s,�O����,�O��,21,,185,110,,�ؑ�,���ƒn��,2015�N��S�l����,250.00000000000000000000,1.4
�L����,�O���s,�O����,�O��,30,29,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,5.5
�L����,�O���s,�O����,�O��,30,,200,185,,�ؑ�,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1.3
�L����,�O���s,�O����,�O��,28,,640,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,1.6
�L����,�O���s,�O����,,,,175,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.6
�L����,�O���s,�O����,�O��,24,,580,270,,�ؑ�,���ƒn��,2014�N��S�l����,650.00000000000000000000,1.1
�L����,�O���s,�O����,�O��,25,49,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,8.9
�L����,�O���s,�O����,�O��,25,,220,65,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,0.9
�L����,�O���s,�O����,�O��,26,28,195,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,720.00000000000000000000,3.7
�L����,�O���s,�O����,�O��,21,,340,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,1.5
�L����,�O���s,�O����,�O��,15,,85,260,,�ؑ�,���ƒn��,2013�N��S�l����,200.00000000000000000000,2.4
�L����,�O���s,�O����,,,,125,100,,,���ƒn��,2013�N��S�l����,320.00000000000000000000,2.6
�L����,�O���s,�O����,,,59,260,210,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,9.6
�L����,�O���s,�O����,,,,120,,,,���ƒn��,2013�N��Q�l����,620.00000000000000000000,5.2
�L����,�O���s,�O����,,,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,21.9
�L����,�O���s,�O����,,20,31,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,8.9
�L����,�O���s,�O����,,11,,360,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,2.5
�L����,�O���s,�O����,�O��,19,,180,,,,���ƒn��,2011�N��S�l����,350.00000000000000000000,1.9
�L����,�O���s,�O����,�O��,29,65,230,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,1.6
�L����,�O���s,�O����,�O��,22,,270,,,,�ߗ׏��ƒn��,2011�N��Q�l����,950.00000000000000000000,3.5
�L����,�O���s,�O����,�O��,30,28,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,9.6
�L����,�O���s,�O����,�O��,29,,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,580.00000000000000000000,3.7
�L����,�O���s,�O����,,21,29,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,980.00000000000000000000,8.5
�L����,�O���s,�O����,�O��,4,,610,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,3
�L����,�O���s,�O����,�O��,30,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,11.4
�L����,�O���s,�O����,�O��,20,,95,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,300.00000000000000000000,3.2
�L����,�O���s,�O����,�O��,28,36,145,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,350.00000000000000000000,2.4
�L����,�O���s,�O����,�O��,23,,370,165,,,���ƒn��,2008�N��P�l����,1100.00000000000000000000,3
�L����,�O���s,�O����,�O��,20,57,280,100,,,��P��Z���n��,2007�N��R�l����,300.00000000000000000000,1.1
�L����,�O���s,�O����,�O��,23,,350,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,4
