�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,�����,,,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,�����S�ǒJ��,�����,,,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,30.4
���ꌧ,�����S�ǒJ��,�����,,,3,620,420,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,15.3
���ꌧ,�����S�ǒJ��,�����,,,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,25.8
���ꌧ,�����S�ǒJ��,�����,,,35,540,970,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,9800.00000000000000000000,18.1
���ꌧ,�����S�ǒJ��,�����,,,27,290,280,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,20.7
���ꌧ,�����S�ǒJ��,�����,,,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.7
���ꌧ,�����S�ǒJ��,�����,,,27,290,280,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,15.5
���ꌧ,�����S�ǒJ��,�����,,,39,195,75,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,12.8
���ꌧ,�����S�ǒJ��,�����,,,13,420,190,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,10.5
���ꌧ,�����S�ǒJ��,�����,,,,270,,,�ؑ�,���Z���n��,2013�N��S�l����,5100.00000000000000000000,18.9
���ꌧ,�����S�ǒJ��,�����,,,55,140,55,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,5.4
���ꌧ,�����S�ǒJ��,�����,,,,850,,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,2.9
���ꌧ,�����S�ǒJ��,�����,,,28,310,125,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,10
���ꌧ,�����S�ǒJ��,�����,,,25,130,100,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,10.8
���ꌧ,�����S�ǒJ��,�����,,,37,1000,140,,�q�b,��Q��Z���n��,2007�N��S�l����,4600.00000000000000000000,4.6
���ꌧ,�����S�ǒJ��,�����,,,19,390,200,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,11.5
