�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���΋�,�e�������X��,����,30,21,250,580,,�q�b,���Z���n��,2023�N��R�l����,6100.00000000000000000000,24.4
�k�C��,�D�y�s���΋�,�e�������X��,����,30,39,170,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e�������X��,����,30,1,185,100,,�ؑ�,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,�e�������X��,����,30,25,390,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�e�������X��,����,30,1,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s���΋�,�e�������X��,����,30,47,250,125,,�ؑ�,���Z���n��,2021�N��S�l����,2000.00000000000000000000,8
�k�C��,�D�y�s���΋�,�e�������X��,����,30,3,240,100,,�ؑ�,���Z���n��,2021�N��R�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s���΋�,�e�������X��,����,30,45,410,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,4.4
�k�C��,�D�y�s���΋�,�e�������X��,����,30,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,18.6
�k�C��,�D�y�s���΋�,�e�������X��,����,30,,270,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.4
�k�C��,�D�y�s���΋�,�e�������X��,����,30,47,220,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s���΋�,�e�������X��,����,30,33,300,270,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.3
�k�C��,�D�y�s���΋�,�e�������X��,����,30,33,230,220,,�ؑ�,���Z���n��,2012�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,�e�������X��,����,30,25,430,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,4.4
�k�C��,�D�y�s���΋�,�e�������X��,����,30,39,450,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,3.8
�k�C��,�D�y�s���΋�,�e�������X��,����,30,46,370,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,5.1
�k�C��,�D�y�s���΋�,�e�������X��,����,30,32,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,6.7
