�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�����u,�瓿,30,41,280,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,3.5
��茧,�{�Îs,�����u,�瓿,17,37,200,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.5
��茧,�{�Îs,�����u,�瓿,20,20,380,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,6.3
��茧,�{�Îs,�����u,�瓿,21,20,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.2
��茧,�{�Îs,�����u,�瓿,23,41,300,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,690.00000000000000000000,2.3
��茧,�{�Îs,�����u,�瓿,21,40,270,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
��茧,�{�Îs,�����u,�瓿,21,40,470,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,4.3
��茧,�{�Îs,�����u,�瓿,30,40,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.5
��茧,�{�Îs,�����u,�{��,30,28,600,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,6.3
��茧,�{�Îs,�����u,�瓿,30,41,310,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,4.8
��茧,�{�Îs,�����u,�瓿,30,42,270,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.8
��茧,�{�Îs,�����u,�瓿,29,41,300,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3.3
��茧,�{�Îs,�����u,�{��,30,36,480,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,5.6
��茧,�{�Îs,�����u,�瓿,28,41,290,100,,,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,5.2
��茧,�{�Îs,�����u,�瓿,20,19,240,70,,,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,11.7
��茧,�{�Îs,�����u,�瓿,30,42,340,135,,,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,5.9
��茧,�{�Îs,�����u,�瓿,18,12,210,135,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,4200.00000000000000000000,20
��茧,�{�Îs,�����u,�瓿,23,42,270,120,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,5.2
��茧,�{�Îs,�����u,�瓿,20,12,210,125,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,3900.00000000000000000000,18.6
��茧,�{�Îs,�����u,�瓿,29,41,320,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.1
��茧,�{�Îs,�����u,�瓿,23,35,300,200,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.3
��茧,�{�Îs,�����u,�瓿,30,39,310,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,3.9
��茧,�{�Îs,�����u,�瓿,22,40,370,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,4.9
