�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�T�䒬,��t,26,41,160,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,20.6
��t��,��t�s������,�T�䒬,��t,26,37,250,270,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,16.4
��t��,��t�s������,�T�䒬,��t,25,37,160,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,16.3
��t��,��t�s������,�T�䒬,��t,23,6,105,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,33.3
��t��,��t�s������,�T�䒬,��t,24,6,140,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,25.7
��t��,��t�s������,�T�䒬,��t,24,46,240,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,11.7
��t��,��t�s������,�T�䒬,��t,25,61,140,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,15.7
��t��,��t�s������,�T�䒬,�{��t,19,57,185,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,4.3
��t��,��t�s������,�T�䒬,��t,24,,230,,,,��P��Z���n��,2012�N��S�l����,770.00000000000000000000,3.3
��t��,��t�s������,�T�䒬,��t,20,37,460,710,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,6500.00000000000000000000,14.1
