�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�Ð`,�_�O,13,49,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,4
�a�̎R��,�a�̎R�s,�Ð`,���O�{,13,,120,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,28.3
�a�̎R��,�a�̎R�s,�Ð`,���O�{,16,37,100,95,,�ؑ�,���Z���n��,2021�N��S�l����,750.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�Ð`,���O�{,10,44,370,530,,�S����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�Ð`,���O�{,14,2,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,�Ð`,�a�̎R,30,4,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,�Ð`,�_�O,11,49,95,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,180.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�Ð`,�_�O,13,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,26.7
�a�̎R��,�a�̎R�s,�Ð`,���O�{,13,,185,110,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,�Ð`,���O�{,16,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,�Ð`,���O�{,16,5,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,23.6
�a�̎R��,�a�̎R�s,�Ð`,���O�{,6,5,150,120,,,��Q��Z���n��,2019�N��Q�l����,5400.00000000000000000000,36
�a�̎R��,�a�̎R�s,�Ð`,���O�{,8,5,150,115,,,��Q��Z���n��,2019�N��P�l����,5300.00000000000000000000,35.3
�a�̎R��,�a�̎R�s,�Ð`,���O�{,9,5,170,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�Ð`,���O�{,8,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�Ð`,�_�O,12,45,105,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,500.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�Ð`,���O�{,15,14,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,25.3
�a�̎R��,�a�̎R�s,�Ð`,���O�{,9,56,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�Ð`,�_�O,15,44,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�Ð`,���O�{,11,16,165,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2600.00000000000000000000,15.8
�a�̎R��,�a�̎R�s,�Ð`,���O�{,14,40,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�Ð`,�_�O,14,25,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,12
�a�̎R��,�a�̎R�s,�Ð`,���O�{,13,25,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,�Ð`,�_�O,10,17,100,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,21
�a�̎R��,�a�̎R�s,�Ð`,�_�O,9,17,150,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,23.3
