�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,��,����,1,,420,65,,�ؑ�,�������,2023�N��2�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��,����,1,,240,95,,�ؑ�,�������,2023�N��1�l����,1300.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,��,����,1,,320,135,,�ؑ�,�������,2022�N��3�l����,1200.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,��,����,1,,290,145,,�ؑ�,�������,2022�N��1�l����,400.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��,����,1,,310,110,,�ؑ�,�������,2022�N��1�l����,800.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,��,����,1,,480,200,,�ؑ�,�������,2021�N��4�l����,1700.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,��,����,1,,370,155,,�ؑ�,�������,2021�N��3�l����,980.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,��,����,1,,1200,210,,�ؑ�,�������,2021�N��2�l����,600.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,��,����,1,,320,110,,�ؑ�,�������,2021�N��1�l����,950.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��,����,1,,260,65,,�ؑ�,�������,2020�N��4�l����,680.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,��,����,1,,620,95,,�ؑ�,�������,2020�N��4�l����,1100.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��,����,1,,500,185,,�ؑ�,�������,2020�N��3�l����,80.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,��,����,1,,300,60,,�ؑ�,�������,2020�N��3�l����,830.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,30,,490,125,,,�������,2020�N��3�l����,600.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,1,,790,155,,,�������,2020�N��1�l����,3000.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,60,17,920,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,��,����,90,21,990,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,��,����,90,23,330,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,3.3
�Ȗ،�,�ߐ{�����s,��,����,120,11,1500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��,����,90,25,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,��,����,90,30,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,3.7
�Ȗ،�,�ߐ{�����s,��,����,90,26,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,720.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��,����,90,,320,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,��,����,90,29,320,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,��,����,90,30,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,4.7
�Ȗ،�,�ߐ{�����s,��,����,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,��,����,90,24,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,��,����,120,22,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,3.9
�Ȗ،�,�ߐ{�����s,��,����,60,36,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��,����,90,31,1800,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,��,����,60,30,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,��,����,90,35,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,��,����,90,24,990,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,��,����,90,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,160.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,��,����,90,20,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,840.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,��,����,90,31,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,��,����,90,50,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,��,����,90,27,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��,����,90,33,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,340.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,��,����,90,33,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,��,����,60,32,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,880.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,��,����,,27,570,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,760.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,��,����,,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,22
�Ȗ،�,�ߐ{�����s,��,����,90,25,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,680.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,��,����,90,33,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,��,����,90,32,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,5.5
�Ȗ،�,�ߐ{�����s,��,�ߐ{����,60,25,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,2.9
