�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,��k,,,,195,110,�T�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,720.00000000000000000000,3.7
�É���,�l���s������,��k,,,,120,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,3000.00000000000000000000,25
�É���,�l���s������,��k,�l��,30,,115,105,,�ؑ�,�Q���Z��,2023�N��S�l����,3000.00000000000000000000,26.1
�É���,�l���s������,��k,,,,140,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,4000.00000000000000000000,28.6
�É���,�l���s������,��k,,,,130,100,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,3800.00000000000000000000,29.2
�É���,�l���s������,��k,�l��,30,,350,130,,�ؑ�,�Q���Z��,2022�N��4�l����,2800.00000000000000000000,8
�É���,�l���s������,��k,�l��,30,,170,50,,�ؑ�,�Q���Z��,2022�N��4�l����,450.00000000000000000000,2.6
�É���,�l���s������,��k,����,25,,355,130,�T�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,2800.00000000000000000000,7.9
�É���,�l���s������,��k,�l��,30,,115,115,,�ؑ�,�Q���Z��,2021�N��2�l����,3800.00000000000000000000,33
�É���,�l���s������,��k,�l��,30,,110,100,,�ؑ�,�P��Z��,2021�N��2�l����,2300.00000000000000000000,20.9
�É���,�l���s������,��k,�l��,30,,390,90,,�ؑ�,�Q���Z��,2021�N��2�l����,3700.00000000000000000000,9.5
�É���,�l���s������,��k,�l��,30,,1500,2000,,�q�b,�P��Z��,2021�N��2�l����,27000.00000000000000000000,18
�É���,�l���s������,��k,�l��,30,,135,105,,�ؑ�,�Q���Z��,2020�N��4�l����,2600.00000000000000000000,19.3
�É���,�l���s������,��k,�l��,29,,65,65,,�S����,�Q��Z��,2020�N��4�l����,450.00000000000000000000,6.9
�É���,�l���s������,��k,�l��,30,,135,105,,�ؑ�,�Q���Z��,2020�N��3�l����,2800.00000000000000000000,20.7
�É���,�l���s������,��k,�l��,30,,2000,2000,,�r�q�b,�Q���Z��,2020�N��3�l����,40000.00000000000000000000,20
�É���,�l���s������,��k,�l��,30,,510,360,,�S����,�Q���Z��,2020�N��3�l����,4200.00000000000000000000,8.2
�É���,�l���s������,��k,�l��,30,,920,600,,�q�b,�P��Z��,2020�N��1�l����,5100.00000000000000000000,5.5
