�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�ŉz��,����,30,,340,,,,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,2.5
�ΐ쌧,�����s,�ŉz��,����,25,40,390,360,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.8
�ΐ쌧,�����s,�ŉz��,����,29,41,1100,220,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,2.5
�ΐ쌧,�����s,�ŉz��,����,30,6,220,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,10
�ΐ쌧,�����s,�ŉz��,����,29,7,170,120,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
�ΐ쌧,�����s,�ŉz��,����,30,,750,,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,1.9
�ΐ쌧,�����s,�ŉz��,����,30,29,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,6
�ΐ쌧,�����s,�ŉz��,����,30,42,210,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,630.00000000000000000000,3
�ΐ쌧,�����s,�ŉz��,����,30,30,160,155,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.4
