�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,��M���a��,��M,28,33,185,130,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��M���a��,��M,29,28,290,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,18,37,400,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,18,37,400,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,15,49,220,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,11,4,260,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,13,24,175,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,5.00000000000000000000,0
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,11,4,310,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,18,35,470,125,,�S����,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,11,8,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,��M���a��,��M,28,51,450,,,�ؑ�,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,9,57,2000,1000,,�S����,��P��Z���n��,2015�N��R�l����,110.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,15,9,210,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,11,11,195,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,11,11,140,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,10.7
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,13,11,200,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,15.5
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,14,,270,,,,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,13,13,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,14,14,220,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,��M���a��,�Øa,14,15,220,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,10
