�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�R�㒬,���],30,49,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.7
������,���]�s,�R�㒬,���],30,,185,105,,,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,15.1
������,���]�s,�R�㒬,���],60,7,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,14.3
������,���]�s,�R�㒬,���],60,4,220,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
������,���]�s,�R�㒬,���],30,56,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.9
������,���]�s,�R�㒬,���],30,51,165,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,470.00000000000000000000,2.8
������,���]�s,�R�㒬,���],60,25,570,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,2.6
������,���]�s,�R�㒬,���],30,5,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,12.4
������,���]�s,�R�㒬,���],60,25,570,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,1.8
������,���]�s,�R�㒬,���],60,,200,,,,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13
������,���]�s,�R�㒬,���],30,5,175,120,,,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,18.9
������,���]�s,�R�㒬,���],30,58,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,10.8
������,���]�s,�R�㒬,���],30,6,155,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,23.2
������,���]�s,�R�㒬,���],30,6,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,16
������,���]�s,�R�㒬,���],30,50,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,6
������,���]�s,�R�㒬,���],60,48,220,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2.7
������,���]�s,�R�㒬,���],30,51,1200,1100,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,2.5
������,���]�s,�R�㒬,���],60,29,175,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6.9
������,���]�s,�R�㒬,���],60,25,185,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8.6
������,���]�s,�R�㒬,���],60,33,310,180,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,7.4
������,���]�s,�R�㒬,���],60,8,190,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,15.3
������,���]�s,�R�㒬,���],60,,160,,,,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,3
������,���]�s,�R�㒬,���],30,60,230,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.7
������,���]�s,�R�㒬,���],60,62,1200,400,,�S����,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,0.7
������,���]�s,�R�㒬,���],30,,185,,,,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.6
������,���]�s,�R�㒬,���],30,12,195,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,14.9
������,���]�s,�R�㒬,���],60,51,200,150,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7
������,���]�s,�R�㒬,���],30,9,210,125,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,9
������,���]�s,�R�㒬,���],30,60,290,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4.1
������,���]�s,�R�㒬,���],60,49,270,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,7
������,���]�s,�R�㒬,���],30,50,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,4.3
������,���]�s,�R�㒬,���],30,11,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,17.5
������,���]�s,�R�㒬,���],60,33,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,0.5
������,���]�s,�R�㒬,���],30,70,165,45,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.8
������,���]�s,�R�㒬,���],60,34,250,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.4
������,���]�s,�R�㒬,���],30,42,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.4
������,���]�s,�R�㒬,���],30,,150,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,7.3
������,���]�s,�R�㒬,���],30,21,500,155,,�S����,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,7.4
������,���]�s,�R�㒬,���],60,28,350,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,6.9
������,���]�s,�R�㒬,���],60,34,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,8
������,���]�s,�R�㒬,���],30,60,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,680.00000000000000000000,3
������,���]�s,�R�㒬,���],60,48,270,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,5.6
