�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ω����s,���䒬,�ω���,60,,120,,,,�s�s�v����O,2023�N��R�l����,48.00000000000000000000,0.4
���쌧,�ω����s,���䒬,�ω���,60,,310,,,,�s�s�v����O,2019�N��S�l����,40.00000000000000000000,0.1
���쌧,�ω����s,���䒬,�ω���,60,,240,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.3
���쌧,�ω����s,���䒬,�ω���,60,,280,,,,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.8
���쌧,�ω����s,���䒬,�ω���,60,,400,,,,�s�s�v����O,2016�N��S�l����,360.00000000000000000000,0.9
���쌧,�ω����s,���䒬,�ω���,30,,2000,,,,�s�s�v����O,2015�N��S�l����,5900.00000000000000000000,3
���쌧,�ω����s,���䒬,�ω���,60,,110,,,,�s�s�v����O,2015�N��S�l����,62.00000000000000000000,0.6
���쌧,�ω����s,���䒬,�ω���,60,,360,,,,�s�s�v����O,2015�N��P�l����,520.00000000000000000000,1.4
���쌧,�ω����s,���䒬,�ω���,60,,2000,,,,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.1
���쌧,�ω����s,���䒬,�ω���,30,,2000,,,,�s�s�v����O,2014�N��P�l����,1900.00000000000000000000,1
���쌧,�ω����s,���䒬,�ω���,90,,470,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.2
���쌧,�ω����s,���䒬,�ω���,60,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.6
���쌧,�ω����s,���䒬,�ω���,60,,165,,,,�s�s�v����O,2012�N��S�l����,41.00000000000000000000,0.2
���쌧,�ω����s,���䒬,,,,660,,,,�s�s�v����O,2012�N��Q�l����,730.00000000000000000000,1.1
���쌧,�ω����s,���䒬,�ω���,30,,130,,,,�s�s�v����O,2010�N��S�l����,120.00000000000000000000,0.9
���쌧,�ω����s,���䒬,�ω���,30,,1400,,,,�s�s�v����O,2010�N��P�l����,1200.00000000000000000000,0.9
���쌧,�ω����s,���䒬,�ω���,60,,90,,,,�s�s�v����O,2009�N��P�l����,36.00000000000000000000,0.4
���쌧,�ω����s,���䒬,�ω���,60,,280,,,,�s�s�v����O,2008�N��P�l����,290.00000000000000000000,1
