�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,���v��,�x�m,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,16.9
�É���,�x�m�s,���v��,�x�m,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,82.00000000000000000000,1.3
�É���,�x�m�s,���v��,�x�m,30,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.8
�É���,�x�m�s,���v��,�x�m,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,18.5
�É���,�x�m�s,���v��,�x�m,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,590.00000000000000000000,9.1
�É���,�x�m�s,���v��,�x�m,60,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,16.9
�É���,�x�m�s,���v��,�x�m,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,36.9
�É���,�x�m�s,���v��,�x�m,30,29,65,,,�q�b,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,14.6
�É���,�x�m�s,���v��,�x�m,29,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,18.5
