�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���y��,�l��,1,,480,300,,�S����,�Q��Z��,2023�N��S�l����,12000.00000000000000000000,25
�É���,�l���s������,���y��,�l��,1,,920,,,,�P��Z��,2023�N��2�l����,7000.00000000000000000000,7.6
�É���,�l���s������,���y��,�l��,30,,210,105,,�ؑ�,�Q��Z��,2023�N��2�l����,3100.00000000000000000000,14.8
�É���,�l���s������,���y��,,,,200,140,�R�k�c�j�{�r,,�P��Z��,2022�N��1�l����,1900.00000000000000000000,9.5
�É���,�l���s������,���y��,�l��,30,,640,250,,�y�ʓS����,�P��Z��,2022�N��1�l����,4500.00000000000000000000,7
�É���,�l���s������,���y��,�l��,30,,220,115,,�ؑ�,�P��Z��,2021�N��4�l����,3100.00000000000000000000,14.1
�É���,�l���s������,���y��,�l��,1,,125,,,,�Q��Z��,2021�N��3�l����,200.00000000000000000000,1.6
�É���,�l���s������,���y��,�l��,30,,220,105,,�ؑ�,�������,2021�N��2�l����,2500.00000000000000000000,11.4
�É���,�l���s������,���y��,�l��,30,,200,130,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,15
�É���,�l���s������,���y��,����,15,,105,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2500.00000000000000000000,23.8
�É���,�l���s������,���y��,����,15,,105,90,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2200.00000000000000000000,21
�É���,�l���s������,���y��,�l��,1,,230,120,,�ؑ�,�Q��Z��,2021�N��1�l����,700.00000000000000000000,3
�É���,�l���s������,���y��,�l��,1,,480,95,,�ؑ�,�Q��Z��,2021�N��1�l����,3500.00000000000000000000,7.3
�É���,�l���s������,���y��,�l��,30,,170,105,,�ؑ�,�P��Z��,2020�N��4�l����,2400.00000000000000000000,14.1
�É���,�l���s������,���y��,�l��,1,,230,120,,�ؑ�,�Q��Z��,2020�N��4�l����,400.00000000000000000000,1.7
�É���,�l���s������,���y��,�l��,1,,250,120,,�ؑ�,�������,2020�N��3�l����,3300.00000000000000000000,13.2
�É���,�l���s������,���y��,�l��,1,,270,115,,�ؑ�,�������,2020�N��1�l����,2700.00000000000000000000,10
