�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�����쏼�m�ؒ�,���,9,28,115,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,24.3
���s�{,���s�s���,�����쏼�m�ؒ�,���,11,7,60,70,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,38.3
���s�{,���s�s���,�����쏼�m�ؒ�,���,9,1,230,270,,�ؑ�,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,52.2
���s�{,���s�s���,�����쏼�m�ؒ�,���,11,,165,170,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,19.4
���s�{,���s�s���,�����쏼�m�ؒ�,������,10,,155,150,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,14.2
���s�{,���s�s���,�����쏼�m�ؒ�,���,9,47,40,45,,�ؑ�,���H�ƒn��,2019�N��Q�l����,650.00000000000000000000,16.3
���s�{,���s�s���,�����쏼�m�ؒ�,�\��,11,43,130,320,,�q�b�A�S����,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,18.5
���s�{,���s�s���,�����쏼�m�ؒ�,���,9,,260,,,�ؑ�,���H�ƒn��,2009�N��S�l����,1900.00000000000000000000,7.3
