�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,1,230,105,,�ؑ�,���ƒn��,2023�N��R�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,15,31,320,170,,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,24,47,130,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,43,170,230,,�S����,���ƒn��,2020�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,36,1100,,,,��P��Z���n��,2020�N��P�l����,20000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,,80,,,,��Q��Z���n��,2019�N��S�l����,950.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��,�����F�s�{,24,,175,,,,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,,80,,,,���ƒn��,2019�N��S�l����,900.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,,260,,,,���ƒn��,2019�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,��,�����F�s�{,24,6,160,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,16,29,150,150,,,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,23,6,180,,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3200.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,,140,,,,�ߗ׏��ƒn��,2018�N��S�l����,5600.00000000000000000000,40
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,,125,,,,���ƒn��,2018�N��S�l����,2400.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,,400,,,,�ߗ׏��ƒn��,2018�N��R�l����,9400.00000000000000000000,23.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,,90,,,,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,,110,,,,���ƒn��,2017�N��S�l����,1600.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,16,,155,110,,,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,29,195,135,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,25,51,430,330,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,16,42,220,110,,�ؑ�,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��,�����F�s�{,26,9,135,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,36,1100,1200,,,��P��Z���n��,2016�N��P�l����,18000.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,,50,,,,���ƒn��,2015�N��S�l����,15000.00000000000000000000,300
�Ȗ،�,�F�s�{�s,��,�����F�s�{,29,9,195,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,��,�����F�s�{,18,,590,,,,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��,�����F�s�{,16,9,170,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3800.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,,40,,,,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,45
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,,185,,,,���ƒn��,2015�N��Q�l����,5500.00000000000000000000,29.7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,18,38,500,180,,�ؑ�,���ƒn��,2015�N��P�l����,11000.00000000000000000000,22
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,44,260,410,,�S����,���ƒn��,2015�N��P�l����,12000.00000000000000000000,46.2
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,,70,,,,���ƒn��,2014�N��S�l����,2700.00000000000000000000,38.6
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,,75,,,,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,34.7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,,220,,,,��Q��Z���n��,2014�N��R�l����,6900.00000000000000000000,31.4
�Ȗ،�,�F�s�{�s,��,�����F�s�{,29,26,210,230,,�S����,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��,�����F�s�{,23,11,200,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,23,,60,,,,��Q��Z���n��,2014�N��Q�l����,5400.00000000000000000000,90
�Ȗ،�,�F�s�{�s,��,�����F�s�{,23,,55,,,,��Q��Z���n��,2014�N��Q�l����,9900.00000000000000000000,180
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,14,150,105,,�ؑ�,���ƒn��,2012�N��S�l����,2500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,12,220,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,12,220,120,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3800.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,��,�����F�s�{,23,24,360,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,��,�����F�s�{,25,40,100,130,,�S����,��Q��Z���n��,2010�N��Q�l����,750.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,25,14,125,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,16,240,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,3800.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,17,175,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3100.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,18,17,165,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,3300.00000000000000000000,20
