�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,�a�[,�a�[,11,,250,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�a�[,�a�[,26,19,2000,1000,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,20000.00000000000000000000,10
�a�̎R��,�����K�S���{��,�a�[,�c�q,11,49,590,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,2
�a�̎R��,�����K�S���{��,�a�[,�a�[,7,39,190,90,,�q�b,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,�a�[,�a�[,15,,190,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,�a�[,�a�[,16,37,700,140,,�S����,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,�a�[,�c�q,15,,530,,,,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,2.6
�a�̎R��,�����K�S���{��,�a�[,�a�[,6,,260,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,35.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,�a�[,�c�q,8,16,1000,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�a�[,�c�q,11,,550,,,,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,�a�[,�a�[,13,45,980,200,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,�a�[,�c�q,,65,180,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,190.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,�a�[,�a�[,3,39,190,90,,�q�b,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�a�[,�a�[,4,41,330,155,,�S����,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�a�[,�a�[,9,48,190,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,2.4
�a�̎R��,�����K�S���{��,�a�[,�a�[,19,44,280,55,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,�a�[,�a�[,4,,560,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,340.00000000000000000000,0.6
