�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,��v�s,�����,����,19,44,310,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.9
�x�R��,��v�s,�����,����,19,19,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,6.7
�x�R��,��v�s,�@��,����,16,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,0.9
�x�R��,��v�s,����,����,8,64,90,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,140.00000000000000000000,1.6
�x�R��,�v�g�s,���쒬����,����,60,54,570,320,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,0.8
�x�R��,��v�s,�����V,����,2,24,310,300,,�ؑ�,��Q��Z���n��,2022�N��R�l����,600.00000000000000000000,1.9
�x�R��,��v�s,�R��,����,60,,70,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0.1
�x�R��,��v�s,��g,����,60,77,140,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,30.00000000000000000000,0.2
�x�R��,��v�s,����,����,5,43,250,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.6
�x�R��,��v�s,����,����,9,,210,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,140.00000000000000000000,0.7
�x�R��,��v�s,�����,����,12,30,150,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,320.00000000000000000000,2.1
�x�R��,�v�g�s,���쒬��,����,60,,150,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,4.7
�x�R��,�v�g�s,���쒬����,����,60,69,250,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.8
�x�R��,��v�s,�ēc��,����,21,38,490,220,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,690.00000000000000000000,1.4
�x�R��,��v�s,����,����,16,20,260,165,,�ؑ�,��Q��Z���n��,2021�N��S�l����,850.00000000000000000000,3.3
�x�R��,��v�s,����,����,6,,330,50,,,���ƒn��,2021�N��S�l����,530.00000000000000000000,1.6
�x�R��,��v�s,����,����,60,43,75,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,250.00000000000000000000,3.3
�x�R��,��v�s,�ēc��,����,23,60,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,0.9
�x�R��,��v�s,�O����,����,30,75,1600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.1
�x�R��,��v�s,�ؖ�,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,13.5
�x�R��,��v�s,�����V,����,9,,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,30.00000000000000000000,0.2
�x�R��,��v�s,����,����,3,53,165,35,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,4.5
�x�R��,��v�s,�R��,����,60,50,940,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.2
�x�R��,��v�s,�R��,����,60,31,690,250,,�S����,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,0.9
�x�R��,��v�s,���ꑺ����,����,120,,270,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.4
�x�R��,��v�s,��K,����,25,35,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,1.2
�x�R��,��v�s,�ēc��,����,23,40,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,5
�x�R��,��v�s,�c��,����,4,22,250,170,,�S����,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,7.2
�x�R��,��v�s,�c��,����,19,8,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,9.6
�x�R��,��v�s,�R��,����,30,45,195,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,280.00000000000000000000,1.4
�x�R��,��v�s,�R��,����,60,,130,,,,�ߗ׏��ƒn��,2020�N��P�l����,160.00000000000000000000,1.2
�x�R��,�v�g�s,���쒬����,����,60,25,720,85,,�r�q�b,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,0.4
�x�R��,��v�s,����,����,10,38,230,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,800.00000000000000000000,3.5
�x�R��,��v�s,����,����,5,,790,1200,,�ؑ�,��P��Z���n��,2019�N��R�l����,20.00000000000000000000,0
�x�R��,��v�s,�₩��,����,5,56,300,185,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,320.00000000000000000000,1.1
�x�R��,��v�s,����,����,30,43,1500,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,37.00000000000000000000,0
�x�R��,��v�s,�{��,����,60,46,175,180,,�S����,��P��Z���n��,2019�N��R�l����,590.00000000000000000000,3.4
�x�R��,��v�s,��g,����,60,58,160,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,290.00000000000000000000,1.8
�x�R��,��v�s,����,����,11,49,95,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.5
�x�R��,��v�s,�����,����,15,52,340,280,,,���H�ƒn��,2019�N��Q�l����,750.00000000000000000000,2.2
�x�R��,��v�s,�����V,����,11,56,150,185,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.3
�x�R��,�v�g�s,���쒬����,����,60,,230,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,0.4
�x�R��,��v�s,�═�V,����,30,28,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,770.00000000000000000000,3.1
�x�R��,��v�s,�{��,����,60,23,80,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,350.00000000000000000000,4.4
�x�R��,��v�s,��g,����,60,57,220,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,470.00000000000000000000,2.1
�x�R��,��v�s,�L��,����,24,51,1700,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,0.6
�x�R��,��v�s,��g,����,60,,165,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,250.00000000000000000000,1.5
�x�R��,��v�s,����,����,6,60,230,250,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,600.00000000000000000000,2.6
�x�R��,��v�s,����,����,6,,165,,,,�ߗ׏��ƒn��,2018�N��R�l����,10.00000000000000000000,0.1
�x�R��,��v�s,�{��,����,60,,210,210,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,600.00000000000000000000,2.9
�x�R��,��v�s,�R��,����,60,36,740,800,,�q�b,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2
�x�R��,��v�s,�ēc��,����,23,30,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,920.00000000000000000000,3.5
�x�R��,�v�g�s,���쒬����,����,90,28,2000,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,0.8
�x�R��,��v�s,�L��,����,24,6,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,11.6
�x�R��,��v�s,����,����,8,,85,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,4.7
�x�R��,��v�s,����,����,4,51,230,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,850.00000000000000000000,3.7
�x�R��,��v�s,����,����,30,38,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5000.00000000000000000000,2.5
�x�R��,��v�s,��g,����,60,,115,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,100.00000000000000000000,0.9
�x�R��,��v�s,����,����,8,51,185,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.8
�x�R��,��v�s,�����V,����,2,23,360,90,,�ؑ�,���ƒn��,2017�N��S�l����,700.00000000000000000000,1.9
�x�R��,��v�s,�c��,����,5,33,250,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,2.2
�x�R��,��v�s,�����,����,24,22,360,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5
�x�R��,��v�s,�@��,����,21,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,5.3
�x�R��,��v�s,�{��,����,60,,460,440,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1000.00000000000000000000,2.2
�x�R��,��v�s,�ēc��,����,14,6,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4600.00000000000000000000,12.8
�x�R��,��v�s,�R��,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,1.1
�x�R��,��v�s,�����V,����,2,26,90,130,,�ؑ�,���ƒn��,2017�N��R�l����,800.00000000000000000000,8.9
�x�R��,��v�s,�ؖ�,����,30,51,2000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,1
�x�R��,��v�s,�����,����,14,8,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,11.5
�x�R��,��v�s,�R��,����,60,56,210,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,1.7
�x�R��,��v�s,��g,����,60,,135,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1.5
�x�R��,��v�s,�O����,����,30,46,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,0.7
�x�R��,��v�s,��ˉ�,����,30,42,145,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,710.00000000000000000000,4.9
�x�R��,��v�s,�{��,����,60,,230,,,,�ߗ׏��ƒn��,2016�N��S�l����,370.00000000000000000000,1.6
�x�R��,��v�s,�R��,����,60,25,300,380,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,11.7
�x�R��,��v�s,�����V,����,2,26,90,130,,�ؑ�,���ƒn��,2016�N��S�l����,540.00000000000000000000,6
�x�R��,��v�s,����,����,30,52,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,60.00000000000000000000,0.2
�x�R��,��v�s,��g,����,60,61,270,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,400.00000000000000000000,1.5
�x�R��,��v�s,�₩��,����,6,16,390,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,4.9
�x�R��,��v�s,����,����,4,,115,240,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3900.00000000000000000000,33.9
�x�R��,��v�s,�ēc��,����,15,25,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,9.2
�x�R��,��v�s,����,����,30,41,1700,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,970.00000000000000000000,0.6
�x�R��,��v�s,�����,����,13,78,125,,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.6
�x�R��,��v�s,��g,����,60,59,135,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,80.00000000000000000000,0.6
�x�R��,��v�s,����,����,4,,110,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1300.00000000000000000000,11.8
�x�R��,��v�s,�@��,����,19,50,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.4
�x�R��,��v�s,����,����,3,54,115,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,8000.00000000000000000000,69.6
�x�R��,��v�s,����,����,9,,1000,680,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,0.6
�x�R��,��v�s,����,����,15,55,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,55.00000000000000000000,0.2
�x�R��,��v�s,��g,����,60,,80,40,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.6
�x�R��,��v�s,�O����,����,30,46,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,0.7
�x�R��,��v�s,����,����,9,37,85,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,2.9
�x�R��,��v�s,����,����,14,25,1500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,0.4
�x�R��,��v�s,����,����,6,,65,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,150.00000000000000000000,2.3
�x�R��,��v�s,��g,����,60,50,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.3
�x�R��,��v�s,����,����,30,33,1000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.5
�x�R��,��v�s,����,����,6,57,150,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,120.00000000000000000000,0.8
�x�R��,��v�s,����,����,5,56,180,390,,�S����,���ƒn��,2015�N��Q�l����,450.00000000000000000000,2.5
�x�R��,��v�s,����,����,6,,240,155,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3100.00000000000000000000,12.9
�x�R��,��v�s,����,����,30,44,590,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,0.7
�x�R��,��v�s,��g,����,60,68,105,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,220.00000000000000000000,2.1
�x�R��,��v�s,��g,����,60,66,240,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,15.8
�x�R��,��v�s,�c��,����,19,9,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,8.5
�x�R��,��v�s,�����,����,14,51,95,130,,�ؑ�,��Q��Z���n��,2014�N��S�l����,250.00000000000000000000,2.6
�x�R��,��v�s,����,����,15,68,155,80,,�ؑ�,��Q��Z���n��,2014�N��R�l����,440.00000000000000000000,2.8
�x�R��,��v�s,��g,����,60,51,125,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,420.00000000000000000000,3.4
�x�R��,��v�s,��g,����,60,24,60,190,,�S����,��P��Z���n��,2014�N��R�l����,5900.00000000000000000000,98.3
�x�R��,��v�s,����,����,14,45,110,70,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,190.00000000000000000000,1.7
�x�R��,��v�s,����,����,14,45,110,70,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,220.00000000000000000000,2
�x�R��,��v�s,��g,����,60,60,260,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.7
�x�R��,��v�s,��g,����,60,,145,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,320.00000000000000000000,2.2
�x�R��,��v�s,��g,����,60,,200,,,,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,17.5
�x�R��,��v�s,�R��,����,60,40,70,125,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,280.00000000000000000000,4
�x�R��,��v�s,��g,����,60,61,115,350,,�ؑ�,��P��Z���n��,2013�N��R�l����,7700.00000000000000000000,67
�x�R��,��v�s,��g,����,60,,135,,,,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,8.1
�x�R��,��v�s,��g,����,60,55,105,40,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2.9
�x�R��,��v�s,�{�],����,30,12,500,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,4.8
�x�R��,��v�s,�k��,����,60,,310,350,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,5400.00000000000000000000,17.4
�x�R��,��v�s,����,����,2,19,155,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,3.5
�x�R��,��v�s,�g�]��,����,30,11,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,390.00000000000000000000,0.7
�x�R��,��v�s,��g,����,60,43,200,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,4.9
�x�R��,�v�g�s,���쒬����,����,90,,120,420,,�ؑ�,���H�ƒn��,2013�N��Q�l����,730.00000000000000000000,6.1
�x�R��,��v�s,�k��,����,60,23,80,220,,�ؑ�,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,2.9
�x�R��,��v�s,�k��,����,60,48,400,130,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1
�x�R��,��v�s,��g,����,60,,135,,,,��P��Z���n��,2013�N��Q�l����,470.00000000000000000000,3.5
�x�R��,��v�s,�c��,����,60,,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,190.00000000000000000000,0.9
�x�R��,��v�s,�k��,����,60,46,610,330,,�ؑ�,��P��Z���n��,2013�N��P�l����,290.00000000000000000000,0.5
�x�R��,��v�s,�@��,����,23,47,1100,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,0.5
�x�R��,��v�s,�@��,����,23,41,340,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,260.00000000000000000000,0.8
�x�R��,��v�s,��K,����,28,17,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,8900.00000000000000000000,4.5
�x�R��,��v�s,��ˉ�,����,30,,530,,,,���Z���n��,2012�N��S�l����,440.00000000000000000000,0.8
�x�R��,��v�s,��ˉ�,����,30,,330,,,�ؑ�,���Z���n��,2012�N��S�l����,180.00000000000000000000,0.5
�x�R��,��v�s,�����,����,23,41,480,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2.3
�x�R��,��v�s,�k��,����,60,57,130,155,,�ؑ��A�u���b�N��,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,2.7
�x�R��,��v�s,�ēc��,����,15,49,910,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,2
�x�R��,��v�s,�k��,����,60,53,80,260,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,510.00000000000000000000,6.4
�x�R��,��v�s,����,����,8,54,100,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,250.00000000000000000000,2.5
�x�R��,��v�s,�����,����,12,13,200,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�x�R��,��v�s,����,����,12,13,270,70,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1400.00000000000000000000,5.2
�x�R��,��v�s,����,����,13,40,1100,400,,�S����,��Q��Z���n��,2011�N��R�l����,1100.00000000000000000000,1
�x�R��,��v�s,�k��,����,60,46,150,230,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,520.00000000000000000000,3.5
�x�R��,��v�s,�ēc��,����,23,39,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,5.2
�x�R��,��v�s,��g,����,60,57,210,55,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,2.1
�x�R��,��v�s,����,����,15,31,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,1.7
�x�R��,��v�s,�ēc��,����,23,40,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,1.5
�x�R��,��v�s,����,����,5,,130,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,2.3
�x�R��,��v�s,��g,����,60,49,430,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,2
�x�R��,��v�s,�ꏟ��,����,30,,95,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,130.00000000000000000000,1.4
�x�R��,��v�s,����,����,30,15,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,8.5
�x�R��,��v�s,�c�K,����,28,45,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,1
�x�R��,��v�s,����,����,14,46,1500,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,0.7
�x�R��,�v�g�s,���쒬����,����,60,,90,,,,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,22.2
�x�R��,��v�s,�R��,����,60,36,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,2.6
�x�R��,��v�s,�ēc��,����,12,17,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,6.3
�x�R��,��v�s,�ēc��,����,15,31,350,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,4.9
�x�R��,��v�s,����,����,30,25,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,3.5
�x�R��,��v�s,����,����,12,46,320,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,750.00000000000000000000,2.3
�x�R��,��v�s,�˔�,����,60,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,1.4
�x�R��,��v�s,�����V,����,10,,70,,,,��P��Z���n��,2009�N��R�l����,20.00000000000000000000,0.3
�x�R��,��v�s,�₩��,����,6,51,380,340,,�ؑ�,���Z���n��,2009�N��Q�l����,900.00000000000000000000,2.4
�x�R��,��v�s,�O����,����,60,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,340.00000000000000000000,0.7
�x�R��,��v�s,����,����,7,55,130,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,880.00000000000000000000,6.8
�x�R��,��v�s,�쌴��,����,60,48,270,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,250.00000000000000000000,0.9
�x�R��,��v�s,�₩��,����,5,,310,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1200.00000000000000000000,3.9
�x�R��,��v�s,�R��,����,60,,1500,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,920.00000000000000000000,0.6
�x�R��,��v�s,�k��,����,60,50,230,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,2.2
�x�R��,��v�s,�{��,����,60,64,105,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,470.00000000000000000000,4.5
�x�R��,��v�s,����,����,7,,125,100,,�ؑ�,���ƒn��,2008�N��Q�l����,430.00000000000000000000,3.4
�x�R��,��v�s,�₩��,����,5,71,310,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1100.00000000000000000000,3.5
�x�R��,��v�s,��g,����,60,,420,390,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,460.00000000000000000000,1.1
