�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,������,�n��,24,51,130,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,9.2
�ΐ쌧,��X�s�s,������,�n��,23,11,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20
�ΐ쌧,��X�s�s,������,��X�s,26,35,450,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,7.1
�ΐ쌧,��X�s�s,������,�n��,23,3,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,20.6
�ΐ쌧,��X�s�s,������,��X�s�H��O,25,20,100,55,,�ؑ�,��Q��Z���n��,2021�N��P�l����,800.00000000000000000000,8
�ΐ쌧,��X�s�s,������,��X�s,28,23,135,230,,�S����,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,25.9
�ΐ쌧,��X�s�s,������,�n��,21,13,135,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,16.3
�ΐ쌧,��X�s�s,������,��X�s�H��O,21,23,135,230,,�S����,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,20
�ΐ쌧,��X�s�s,������,�n��,24,34,190,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12.6
�ΐ쌧,��X�s�s,������,��X�s,30,34,190,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,6.3
�ΐ쌧,��X�s�s,������,��X�s�H��O,24,45,155,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,960.00000000000000000000,6.2
�ΐ쌧,��X�s�s,������,��X�s,23,49,180,190,,�ؑ�,��Q��Z���n��,2017�N��S�l����,800.00000000000000000000,4.4
�ΐ쌧,��X�s�s,������,�n��,24,34,660,420,,�S����,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,5
�ΐ쌧,��X�s�s,������,�n��,19,52,220,165,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,7.3
�ΐ쌧,��X�s�s,������,��X�s,23,36,230,170,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.7
�ΐ쌧,��X�s�s,������,��X�s,30,25,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,��X�s�s,������,��X�s�H��O,24,11,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,19.4
�ΐ쌧,��X�s�s,������,�n��,24,12,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,13.9
�ΐ쌧,��X�s�s,������,��X�s,20,13,150,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,22
�ΐ쌧,��X�s�s,������,��X�s,19,,150,,,,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,20
�ΐ쌧,��X�s�s,������,��X�s,16,12,150,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,3400.00000000000000000000,22.7
�ΐ쌧,��X�s�s,������,��X�s,21,48,140,130,,�ؑ�,��Q��Z���n��,2010�N��S�l����,800.00000000000000000000,5.7
�ΐ쌧,��X�s�s,������,��X�s,26,15,175,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,13.7
�ΐ쌧,��X�s�s,������,��X�s,20,,150,,,,���H�ƒn��,2010�N��R�l����,3400.00000000000000000000,22.7
�ΐ쌧,��X�s�s,������,��X�s,30,15,175,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,12.6
�ΐ쌧,��X�s�s,������,��X�s,19,14,150,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,20.7
�ΐ쌧,��X�s�s,������,,,,175,,,,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,13.7
�ΐ쌧,��X�s�s,������,,,,165,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,������,,,,175,,,,,2009�N��Q�l����,2500.00000000000000000000,14.3
�ΐ쌧,��X�s�s,������,��X�s,25,15,150,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2600.00000000000000000000,17.3
�ΐ쌧,��X�s�s,������,��X�s,19,16,150,125,,�ؑ�,���H�ƒn��,2007�N��S�l����,3700.00000000000000000000,24.7
�ΐ쌧,��X�s�s,������,,,36,1300,2000,,�r�q�b,��P��Z���n��,2007�N��R�l����,20000.00000000000000000000,15.4
�ΐ쌧,��X�s�s,������,�n��,20,46,1000,820,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,5.3
