�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,����𓡃m�ؒ�,���s,11,,45,25,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,800.00000000000000000000,17.8
���s�{,���s�s���,����𓡃m�ؒ�,���s,10,49,145,80,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,750.00000000000000000000,5.2
���s�{,���s�s���,����𓡃m�ؒ�,����,6,,105,85,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2100.00000000000000000000,20
���s�{,���s�s���,����𓡃m�ؒ�,����,6,,40,,,,��Q��Z���n��,2014�N��R�l����,500.00000000000000000000,12.5
���s�{,���s�s���,����𓡃m�ؒ�,���s,9,,40,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,200.00000000000000000000,5
���s�{,���s�s���,����𓡃m�ؒ�,���s,10,38,710,1100,,�S����,��Q��Z���n��,2014�N��P�l����,9400.00000000000000000000,13.2
���s�{,���s�s���,����𓡃m�ؒ�,���s,11,,125,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,600.00000000000000000000,4.8
���s�{,���s�s���,����𓡃m�ؒ�,����,6,,65,60,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1900.00000000000000000000,29.2
���s�{,���s�s���,����𓡃m�ؒ�,���s,8,48,90,25,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,23.3
���s�{,���s�s���,����𓡃m�ؒ�,����,6,24,55,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,36.4
���s�{,���s�s���,����𓡃m�ؒ�,���s,10,,60,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,200.00000000000000000000,3.3
���s�{,���s�s���,����𓡃m�ؒ�,����,6,14,70,80,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,28.6
���s�{,���s�s���,����𓡃m�ؒ�,����,6,35,870,2000,,�r�q�b,��Q��Z���n��,2007�N��P�l����,34000.00000000000000000000,39.1
���s�{,���s�s���,����𓡃m�ؒ�,����,6,47,170,310,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,5000.00000000000000000000,29.4
