�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,�Ö�,�}��g��,30,42,390,150,,�ؑ�,���s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
������,���q�s,�Ö�,�}��g��,60,32,210,100,,�ؑ�,���s�s�v����,2022�N��R�l����,330.00000000000000000000,1.6
������,���q�s,�Ö�,�}����,60,55,220,170,,�ؑ�,���s�s�v����,2020�N��S�l����,350.00000000000000000000,1.6
������,���q�s,�Ö�,�}��g��,60,,540,,,�ؑ�,���s�s�v����,2018�N��S�l����,200.00000000000000000000,0.4
������,���q�s,�Ö�,�}��g��,60,25,580,80,,,���s�s�v����,2018�N��Q�l����,600.00000000000000000000,1
������,���q�s,�Ö�,�}��g��,30,,530,,,,���s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
������,���q�s,�Ö�,�Ö�,120,41,1200,320,,�S����,���s�s�v����,2015�N��P�l����,490.00000000000000000000,0.4
������,���q�s,�Ö�,�}��g��,60,30,1600,320,,�S����,���s�s�v����,2014�N��Q�l����,1300.00000000000000000000,0.8
