�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,22,300,115,,�y�ʓS����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,2,610,125,,,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,10,260,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,9,230,85,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,19,200,130,,�y�ʓS����,�s�X���������,2021�N��R�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,,230,130,,�y�ʓS����,�s�X���������,2021�N��P�l����,1500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,46,200,115,,�S����,�s�X���������,2020�N��S�l����,450.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,,140,85,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,,260,,,,�s�X���������,2019�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,22,200,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,1400.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,5,340,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3800.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,12,220,145,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,6,250,120,,,�s�X���������,2018�N��R�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,6,300,145,,,�s�X���������,2018�N��Q�l����,5400.00000000000000000000,18
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,52,1000,155,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,6,470,,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,18,240,125,,�y�ʓS����,�s�X���������,2017�N��P�l����,2200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,60,,1600,,,,�s�X���������,2017�N��P�l����,3700.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,7,390,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,3800.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,,2000,,,,�s�X���������,2015�N��R�l����,2500.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,54,2000,2000,,�S����,�s�X���������,2015�N��R�l����,6100.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,20,1000,185,,�S����,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,22,200,125,,�y�ʓS����,�s�X���������,2014�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,11,350,140,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,19,200,100,,�ؑ�,�s�X���������,2013�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,50,150,50,,�ؑ�,�s�X���������,2011�N��S�l����,200.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,35,280,125,,�ؑ�,�s�X���������,2011�N��P�l����,1100.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,21,200,105,,�y�ʓS����,�s�X���������,2010�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,13,200,125,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,24,220,120,,�q�b,�s�X���������,2010�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,20,210,90,,�y�ʓS����,�s�X���������,2010�N��P�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,15,380,125,,�ؑ�,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,16,340,90,,�ؑ�,�s�X���������,2007�N��S�l����,2900.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,17,210,115,,�ؑ�,�s�X���������,2007�N��R�l����,2400.00000000000000000000,11.4
