�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�s,����,�x�m,60,39,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.2
�É���,�x�m�s,����,�g��,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,14.5
�É���,�x�m�s,����,�g��,30,3,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,18.1
�É���,�x�m�s,����,�x�m,60,43,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.3
�É���,�x�m�s,����,�x�m,60,36,350,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,7.1
�É���,�x�m�s,����,�g��,30,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.3
�É���,�x�m�s,����,�g��,30,22,470,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,7.4
�É���,�x�m�s,����,�g��,30,41,330,200,,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,8.2
�É���,�x�m�s,����,�g��,30,,165,,,,�ߗ׏��ƒn��,2022�N��S�l����,850.00000000000000000000,5.2
�É���,�x�m�s,����,�x�m,30,,130,,,,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.9
�É���,�x�m�s,����,�x�m,60,2,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,17
�É���,�x�m�s,����,�x�m,60,53,480,170,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,3.5
�É���,�x�m�s,����,�x�m,60,2,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,23.2
�É���,�x�m�s,����,�x�m,60,19,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9.5
�É���,�x�m�s,����,�x�m,60,38,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,10.3
�É���,�x�m�s,����,�g��,60,6,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�É���,�x�m�s,����,�g��,30,3,180,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�É���,�x�m�s,����,�x�m,60,,45,,,,��P��Z���n��,2022�N��P�l����,20.00000000000000000000,0.4
�É���,�x�m�s,����,�x�m,60,37,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3
�É���,�x�m�s,����,�x�m,60,26,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.7
�É���,�x�m�s,����,�g��,30,3,185,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,5.1
�É���,�x�m�s,����,�g��,30,,45,,,,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,2.2
�É���,�x�m�s,����,�g��,30,49,910,730,,�q�b,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,4
�É���,�x�m�s,����,�g��,60,4,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,16
�É���,�x�m�s,����,�x�m,60,39,440,380,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,8.2
�É���,�x�m�s,����,�x�m,60,,180,105,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,17.2
�É���,�x�m�s,����,�g��,60,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.5
�É���,�x�m�s,����,�x�m,60,12,280,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,12.9
�É���,�x�m�s,����,�g��,30,29,280,125,,�S����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,5.4
�É���,�x�m�s,����,�g��,30,49,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.8
�É���,�x�m�s,����,�g��,30,28,1100,720,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,8800.00000000000000000000,8
�É���,�x�m�s,����,�g��,30,,690,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,4.2
�É���,�x�m�s,����,�x�m,60,35,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
�É���,�x�m�s,����,�x�m,60,43,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.7
�É���,�x�m�s,����,�x�m,60,15,170,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.7
�É���,�x�m�s,����,�x�m,60,29,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,7.1
�É���,�x�m�s,����,�g��,30,39,200,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,5
�É���,�x�m�s,����,�x�m,60,42,130,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,5.9
�É���,�x�m�s,����,�x�m,60,3,240,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,16.3
�É���,�x�m�s,����,�g��,60,5,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
�É���,�x�m�s,����,�g��,30,41,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,10
�É���,�x�m�s,����,�g��,30,26,140,140,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,10
�É���,�x�m�s,����,�g��,15,45,440,390,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,1600.00000000000000000000,3.6
�É���,�x�m�s,����,�g��,30,49,160,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,4.4
�É���,�x�m�s,����,�g��,30,16,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�É���,�x�m�s,����,�x�m,60,41,105,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,4.8
�É���,�x�m�s,����,�x�m,60,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.3
�É���,�x�m�s,����,�x�m,60,38,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9.3
�É���,�x�m�s,����,�g��,60,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9
�É���,�x�m�s,����,�g��,60,7,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,15
�É���,�x�m�s,����,�x�m,60,14,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,11.5
�É���,�x�m�s,����,�x�m,60,4,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,10
�É���,�x�m�s,����,�g��,30,4,135,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,29.6
�É���,�x�m�s,����,�g��,30,4,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
�É���,�x�m�s,����,�x�m,60,4,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,14.2
�É���,�x�m�s,����,�x�m,60,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
�É���,�x�m�s,����,�g��,30,49,650,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,4.5
�É���,�x�m�s,����,�x�m,90,43,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.8
�É���,�x�m�s,����,�x�m,60,,170,105,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,18.8
�É���,�x�m�s,����,�x�m,60,51,260,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5
�É���,�x�m�s,����,�g��,30,40,580,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,5.2
�É���,�x�m�s,����,�g��,24,32,990,590,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,4700.00000000000000000000,4.7
�É���,�x�m�s,����,�x�m,60,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,14.1
�É���,�x�m�s,����,�x�m,60,17,190,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,17.4
�É���,�x�m�s,����,�x�m,60,30,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,5.4
�É���,�x�m�s,����,�x�m,60,,320,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,6.9
�É���,�x�m�s,����,�g��,30,52,1000,210,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6500.00000000000000000000,6.5
�É���,�x�m�s,����,�x�m,60,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,14.8
�É���,�x�m�s,����,�x�m,60,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,13.3
�É���,�x�m�s,����,�g��,30,,70,,,,�ߗ׏��ƒn��,2019�N��P�l����,500.00000000000000000000,7.1
�É���,�x�m�s,����,�x�m,60,41,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,640.00000000000000000000,3.8
�É���,�x�m�s,����,�x�m,30,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,13.3
�É���,�x�m�s,����,�g��,30,35,60,140,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,25
�É���,�x�m�s,����,�g��,30,5,155,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,25.2
�É���,�x�m�s,����,�x�m,60,47,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,3.3
�É���,�x�m�s,����,�x�m,60,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,15.4
�É���,�x�m�s,����,�g��,30,36,250,200,,�S����,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,4
�É���,�x�m�s,����,�g��,30,32,260,780,,�S����,���ƒn��,2018�N��R�l����,4100.00000000000000000000,15.8
�É���,�x�m�s,����,�g��,30,6,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,15.4
�É���,�x�m�s,����,�x�m,60,28,250,60,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8
�É���,�x�m�s,����,�x�m,60,34,200,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,760.00000000000000000000,3.8
�É���,�x�m�s,����,�x�m,60,,640,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,3.9
�É���,�x�m�s,����,�g��,30,39,290,35,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.5
�É���,�x�m�s,����,�x�m,60,6,195,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,14.4
�É���,�x�m�s,����,�g��,30,11,160,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,16.9
�É���,�x�m�s,����,�g��,30,13,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,11.1
�É���,�x�m�s,����,�g��,30,32,195,140,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.7
�É���,�x�m�s,����,�g��,30,30,670,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,3.4
�É���,�x�m�s,����,�g��,30,31,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.3
�É���,�x�m�s,����,�x�m,60,,510,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,6.3
�É���,�x�m�s,����,�x�m,60,22,290,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,9.7
�É���,�x�m�s,����,�g��,60,46,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,4.1
�É���,�x�m�s,����,�g��,60,6,200,115,,,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,17.5
�É���,�x�m�s,����,�g��,60,30,175,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,170.00000000000000000000,1
�É���,�x�m�s,����,�g��,30,7,240,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,10.4
�É���,�x�m�s,����,�x�m,60,7,140,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,15.7
�É���,�x�m�s,����,�x�m,60,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,15.8
�É���,�x�m�s,����,�x�m,60,21,1200,940,,�q�b,��P��Z���n��,2017�N��R�l����,14000.00000000000000000000,11.7
�É���,�x�m�s,����,�g��,19,49,1500,1900,,�q�b,�H�Ɛ�p�n��,2017�N��R�l����,5500.00000000000000000000,3.7
�É���,�x�m�s,����,�g��,60,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.5
�É���,�x�m�s,����,�g��,30,21,1200,940,,�q�b,��P��Z���n��,2017�N��R�l����,10000.00000000000000000000,8.3
�É���,�x�m�s,����,�g��,19,35,1400,820,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,4800.00000000000000000000,3.4
�É���,�x�m�s,����,�g��,30,7,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
�É���,�x�m�s,����,�g��,30,50,95,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,760.00000000000000000000,8
�É���,�x�m�s,����,�g��,30,7,200,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3200.00000000000000000000,16
�É���,�x�m�s,����,�x�m,60,42,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,4.7
�É���,�x�m�s,����,�x�m,60,50,290,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.7
�É���,�x�m�s,����,�g��,30,59,240,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,530.00000000000000000000,2.2
�É���,�x�m�s,����,�g��,30,7,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,13.7
�É���,�x�m�s,����,�x�m,60,31,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,7.3
�É���,�x�m�s,����,�x�m,60,53,240,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,320.00000000000000000000,1.3
�É���,�x�m�s,����,�g��,60,7,130,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,15.4
�É���,�x�m�s,����,�g��,30,34,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.7
�É���,�x�m�s,����,�x�m,60,8,185,105,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,16.2
�É���,�x�m�s,����,�x�m,60,8,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,7.4
�É���,�x�m�s,����,�x�m,60,17,155,130,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,12.3
�É���,�x�m�s,����,�x�m,60,17,155,130,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,12.3
�É���,�x�m�s,����,�g��,25,29,2000,100,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,8700.00000000000000000000,4.4
�É���,�x�m�s,����,�g��,30,7,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,12.9
�É���,�x�m�s,����,�g��,30,7,200,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,16
�É���,�x�m�s,����,�x�m,60,27,200,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9.5
�É���,�x�m�s,����,�x�m,60,8,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.6
�É���,�x�m�s,����,�x�m,60,23,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,7.3
�É���,�x�m�s,����,�g��,60,31,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4
�É���,�x�m�s,����,�g��,30,,180,,,�S����,��P��Z���n��,2016�N��R�l����,390.00000000000000000000,2.2
�É���,�x�m�s,����,�g��,30,47,145,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,480.00000000000000000000,3.3
�É���,�x�m�s,����,�g��,30,,2000,1000,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,7200.00000000000000000000,3.6
�É���,�x�m�s,����,�g��,30,30,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,7.5
�É���,�x�m�s,����,�g��,60,13,105,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,18.1
�É���,�x�m�s,����,�g��,60,51,310,210,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,2
�É���,�x�m�s,����,�x�m,60,,570,260,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,4.7
�É���,�x�m�s,����,�x�m,60,40,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,6.6
�É���,�x�m�s,����,�g��,60,9,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,9.1
�É���,�x�m�s,����,�g��,25,36,2000,1200,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,10000.00000000000000000000,5
�É���,�x�m�s,����,�x�m,60,33,1500,830,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,3.3
�É���,�x�m�s,����,�x�m,90,23,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,8.6
�É���,�x�m�s,����,�g��,60,38,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,5.2
�É���,�x�m�s,����,�g��,30,9,145,85,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,13.8
�É���,�x�m�s,����,�x�m,60,9,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.2
�É���,�x�m�s,����,�x�m,60,31,170,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,10
�É���,�x�m�s,����,�x�m,60,,165,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,4.2
�É���,�x�m�s,����,�x�m,60,44,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5.7
�É���,�x�m�s,����,�x�m,60,9,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,17.1
�É���,�x�m�s,����,�g��,30,,190,120,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
�É���,�x�m�s,����,�g��,30,9,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,18.1
�É���,�x�m�s,����,�x�m,60,10,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,21.4
�É���,�x�m�s,����,�x�m,60,45,175,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,5.7
�É���,�x�m�s,����,�x�m,60,36,1000,400,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,4
�É���,�x�m�s,����,�x�m,60,9,200,,,,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,16.5
�É���,�x�m�s,����,�x�m,60,36,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,5.1
�É���,�x�m�s,����,�g��,30,9,170,120,,�ؑ�,�H�ƒn��,2015�N��P�l����,3600.00000000000000000000,21.2
�É���,�x�m�s,����,�x�m,60,10,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,11.2
�É���,�x�m�s,����,�x�m,60,10,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,17.1
�É���,�x�m�s,����,�x�m,60,10,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.2
�É���,�x�m�s,����,�x�m,60,9,180,130,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,18.9
�É���,�x�m�s,����,�g��,30,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,15.3
�É���,�x�m�s,����,�x�m,60,24,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,10.9
�É���,�x�m�s,����,�x�m,60,10,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.9
�É���,�x�m�s,����,�g��,30,30,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,6.8
�É���,�x�m�s,����,�g��,60,35,250,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,8
�É���,�x�m�s,����,�g��,30,10,125,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,15.2
�É���,�x�m�s,����,�g��,30,59,50,40,,�ؑ�,�H�ƒn��,2014�N��R�l����,1.00000000000000000000,0
�É���,�x�m�s,����,�g��,30,9,155,120,,,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,20
�É���,�x�m�s,����,�g��,30,23,145,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,10.3
�É���,�x�m�s,����,�x�m,60,11,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,12.8
�É���,�x�m�s,����,�x�m,60,24,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.7
�É���,�x�m�s,����,�g��,60,,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,16.3
�É���,�x�m�s,����,�g��,30,32,105,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,650.00000000000000000000,6.2
�É���,�x�m�s,����,�g��,30,,780,,,,���H�ƒn��,2014�N��P�l����,4100.00000000000000000000,5.3
�É���,�x�m�s,����,�x�m,60,11,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,17.5
�É���,�x�m�s,����,�x�m,60,29,170,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,8.2
�É���,�x�m�s,����,�x�m,60,38,145,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,11
�É���,�x�m�s,����,�x�m,60,20,135,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,16.3
�É���,�x�m�s,����,�g��,30,51,80,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,370.00000000000000000000,4.6
�É���,�x�m�s,����,�g��,30,,330,185,,�ؑ�,�H�ƒn��,2013�N��R�l����,2600.00000000000000000000,7.9
�É���,�x�m�s,����,�g��,60,,440,,,,��P���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,11.6
�É���,�x�m�s,����,�x�m,60,,170,,,,��P��Z���n��,2013�N��Q�l����,420.00000000000000000000,2.5
�É���,�x�m�s,����,�x�m,60,40,130,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,8.5
�É���,�x�m�s,����,�x�m,60,38,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,7.6
�É���,�x�m�s,����,�g��,30,37,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,7.7
�É���,�x�m�s,����,�g��,30,19,190,100,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,10
�É���,�x�m�s,����,�g��,30,11,165,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,18.2
�É���,�x�m�s,����,�g��,30,11,280,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,11.4
�É���,�x�m�s,����,�x�m,60,54,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.4
�É���,�x�m�s,����,�g��,30,53,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,6
�É���,�x�m�s,����,�g��,30,11,135,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,13.3
�É���,�x�m�s,����,�x�m,60,12,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,14.3
�É���,�x�m�s,����,�x�m,60,,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,14.3
�É���,�x�m�s,����,�x�m,60,12,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,11.6
�É���,�x�m�s,����,�x�m,60,37,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.8
�É���,�x�m�s,����,�x�m,60,37,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,3.6
�É���,�x�m�s,����,�g��,30,40,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,360.00000000000000000000,4
�É���,�x�m�s,����,�g��,30,51,85,,,�S����,���ƒn��,2012�N��S�l����,650.00000000000000000000,7.6
�É���,�x�m�s,����,�g��,30,11,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,17.1
�É���,�x�m�s,����,�g��,30,12,130,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,14.6
�É���,�x�m�s,����,�g��,60,,2000,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,1.7
�É���,�x�m�s,����,�g��,18,50,1500,510,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,5000.00000000000000000000,3.3
�É���,�x�m�s,����,�g��,60,,2000,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,9500.00000000000000000000,4.8
�É���,�x�m�s,����,�x�m,30,12,125,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,20.8
�É���,�x�m�s,����,�g��,60,29,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,10.4
�É���,�x�m�s,����,�g��,30,13,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,10.5
�É���,�x�m�s,����,�g��,60,38,115,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,7.7
�É���,�x�m�s,����,�g��,30,37,640,300,,�S����,��P��Z���n��,2012�N��P�l����,5100.00000000000000000000,8
�É���,�x�m�s,����,�x�m,60,27,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,9.5
�É���,�x�m�s,����,�g��,60,13,150,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,15.3
�É���,�x�m�s,����,�g��,30,13,190,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,14.2
�É���,�x�m�s,����,�g��,21,53,2000,1200,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,14000.00000000000000000000,7
�É���,�x�m�s,����,�g��,60,26,165,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,10.3
�É���,�x�m�s,����,�x�쌴�c,28,50,195,170,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10.3
�É���,�x�m�s,����,�{�g��,22,12,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,14.6
�É���,�x�m�s,����,�g��,60,13,180,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,12.8
�É���,�x�m�s,����,�g��,60,48,210,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,6.2
�É���,�x�m�s,����,�x�m,60,21,1700,950,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,17000.00000000000000000000,10
�É���,�x�m�s,����,�{�g��,16,46,400,130,,�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,2.8
�É���,�x�m�s,����,�g��,30,13,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,13.7
�É���,�x�m�s,����,�x�m,60,35,210,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
�É���,�x�m�s,����,�x�m,60,44,170,85,,�S����,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,5.9
�É���,�x�m�s,����,�x�m,60,27,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,4.1
�É���,�x�m�s,����,�x�m,60,39,100,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,9.8
�É���,�x�m�s,����,�x�m,60,51,165,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.7
�É���,�x�m�s,����,�x�m,60,,630,125,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,7
�É���,�x�m�s,����,�x�m,60,38,150,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,9.3
�É���,�x�m�s,����,�x�m,30,46,55,,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,500.00000000000000000000,9.1
�É���,�x�m�s,����,�x�m,90,13,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,21.8
�É���,�x�m�s,����,�x�m,60,13,170,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,24.7