�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,����,�����l����,5,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,30
���{,���s�铌��,����,�����l����,5,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�铌��,����,�i�q��],5,37,60,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,46.7
���{,���s�铌��,����,��],4,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,57.1
���{,���s�铌��,����,��],6,33,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,50.5
���{,���s�铌��,����,��],5,51,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,21.7
���{,���s�铌��,����,��],4,21,115,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,6700.00000000000000000000,58.3
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,����,�����l����,5,6,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���{,���s�铌��,����,��],4,24,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,56.4
���{,���s�铌��,����,��],5,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,62.7
���{,���s�铌��,����,��],3,16,90,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,40
���{,���s�铌��,����,�����l����,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,15.1
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,15.1
���{,���s�铌��,����,�����l����,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
���{,���s�铌��,����,�����l����,2,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,����,�����l����,2,23,65,,,�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
���{,���s�铌��,����,��],4,21,95,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,5200.00000000000000000000,54.7
���{,���s�铌��,����,��],5,51,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,900.00000000000000000000,18
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,���s�铌��,����,�i�q��],5,37,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s�铌��,����,��],5,51,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,24
���{,���s�铌��,����,��],5,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,16
���{,���s�铌��,����,��],5,51,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,12.5
���{,���s�铌��,����,��],6,33,65,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,��],3,16,70,,,�q�b,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,60
���{,���s�铌��,����,��],6,33,95,,,�r�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,36.8
���{,���s�铌��,����,�����l����,1,40,95,,,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,28.4
���{,���s�铌��,����,�����l����,3,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s�铌��,����,�i�q��],5,37,65,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,26.2
���{,���s�铌��,����,��],6,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,64.6
���{,���s�铌��,����,��],4,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,����,�����l����,5,50,40,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,30
���{,���s�铌��,����,�����l����,4,45,60,,�Q�k�c�j�{�r,�r�q�b�A�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�铌��,����,�����l����,1,40,95,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,43.2
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�铌��,����,�����l����,7,34,50,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,42
���{,���s�铌��,����,��],6,37,45,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,37.8
���{,���s�铌��,����,�����l����,6,37,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,36.4
���{,���s�铌��,����,�����l����,2,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,40
���{,���s�铌��,����,�����l����,5,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,����,�����l����,6,9,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,63.3
���{,���s�铌��,����,�����l����,1,15,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4400.00000000000000000000,58.7
���{,���s�铌��,����,�����l����,4,45,60,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,���s�铌��,����,�����l����,1,40,95,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,29.5
���{,���s�铌��,����,�����l����,5,50,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,38.2
���{,���s�铌��,����,��],5,51,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,300.00000000000000000000,7.5
���{,���s�铌��,����,��],5,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,34
���{,���s�铌��,����,��],5,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,30
���{,���s�铌��,����,��],3,16,60,,,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,48.3
���{,���s�铌��,����,��],3,16,55,,,�q�b,���H�ƒn��,2022�N��P�l����,2800.00000000000000000000,50.9
���{,���s�铌��,����,�����l����,4,45,60,,�Q�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,26.7
���{,���s�铌��,����,�����l����,6,9,65,,,�q�b,���ƒn��,2021�N��S�l����,3300.00000000000000000000,50.8
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,30.9
���{,���s�铌��,����,�i�q��],5,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s�铌��,����,�����l����,4,45,75,,�S�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,30.7
���{,���s�铌��,����,�����l����,2,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,45.7
���{,���s�铌��,����,�����l����,1,40,95,,,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,30.5
���{,���s�铌��,����,�����l����,5,50,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,27.5
���{,���s�铌��,����,�i�q��],5,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,���s�铌��,����,�i�q��],5,37,70,,�P�k�c�j�{�r,�r�q�b,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���{,���s�铌��,����,��],3,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,51.8
���{,���s�铌��,����,�����l����,6,9,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,56.7
���{,���s�铌��,����,�����l����,6,9,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,55.7
���{,���s�铌��,����,�����l����,2,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,35.7
���{,���s�铌��,����,�����l����,4,45,60,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���{,���s�铌��,����,��],5,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4300.00000000000000000000,50.6
���{,���s�铌��,����,��],5,23,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,44
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,30.9
���{,���s�铌��,����,�����l����,5,50,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,880.00000000000000000000,22
���{,���s�铌��,����,�i�q��],5,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,45
���{,���s�铌��,����,��],5,51,50,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,26
���{,���s�铌��,����,��],4,24,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,52
���{,���s�铌��,����,��],6,33,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,32.6
���{,���s�铌��,����,�i�q��],5,37,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,����,��],4,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,52
���{,���s�铌��,����,��],4,21,95,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,47.4
���{,���s�铌��,����,��],5,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,48.8
���{,���s�铌��,����,��],5,23,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,56.7
���{,���s�铌��,����,��],6,33,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,47.1
���{,���s�铌��,����,��],3,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,55.7
���{,���s�铌��,����,��],5,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,53.8
���{,���s�铌��,����,�����l����,9,37,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,42.9
���{,���s�铌��,����,�����l����,5,50,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,35
���{,���s�铌��,����,�����l����,6,9,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3400.00000000000000000000,56.7
���{,���s�铌��,����,�����l����,5,50,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,36
���{,���s�铌��,����,��],4,24,75,,,�r�q�b,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,40
���{,���s�铌��,����,��],5,23,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,55
���{,���s�铌��,����,�����l����,1,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,35
���{,���s�铌��,����,�����l����,5,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,480.00000000000000000000,12
���{,���s�铌��,����,�����l����,6,37,55,,,�r�q�b,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,36.4
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,29.1
���{,���s�铌��,����,�����l����,9,37,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,23.1
���{,���s�铌��,����,��],5,37,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���{,���s�铌��,����,�����l����,4,45,60,,�Q�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,35
���{,���s�铌��,����,�����l����,5,50,50,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,34
���{,���s�铌��,����,��],5,51,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,400.00000000000000000000,7.3
���{,���s�铌��,����,��],6,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,38.5
���{,���s�铌��,����,��],5,51,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,32.7
���{,���s�铌��,����,��],5,37,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,27.7
���{,���s�铌��,����,��],5,51,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,30
���{,���s�铌��,����,��],6,32,50,,�P�k�c�j,�r�q�b�A�S����,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,36
���{,���s�铌��,����,�����l����,2,45,60,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,33.3
���{,���s�铌��,����,�����l����,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,�����l����,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3600.00000000000000000000,55.4
���{,���s�铌��,����,�����l����,4,45,55,,�Q�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,38.2
���{,���s�铌��,����,�����l����,5,50,40,,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,700.00000000000000000000,17.5
���{,���s�铌��,����,��],5,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,����,��],4,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3400.00000000000000000000,45.3
���{,���s�铌��,����,��],5,21,110,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,5900.00000000000000000000,53.6
���{,���s�铌��,����,��],5,51,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1200.00000000000000000000,26.7
���{,���s�铌��,����,��],6,32,50,,�P�k�c�j,�r�q�b�A�S����,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,26
���{,���s�铌��,����,��],5,23,60,,,�r�q�b,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,38.3
���{,���s�铌��,����,�����l����,7,34,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,38
���{,���s�铌��,����,�����l����,2,45,70,,,�r�q�b�A�q�b,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�铌��,����,�����l����,5,50,60,,,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�铌��,����,�����l����,2,45,70,,�Q�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�铌��,����,��],5,51,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,470.00000000000000000000,10.4
���{,���s�铌��,����,��],5,23,60,,,�r�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�铌��,����,��],3,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,53.8
���{,���s�铌��,����,��],5,51,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,700.00000000000000000000,17.5
���{,���s�铌��,����,��],3,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�铌��,����,��],4,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�铌��,����,�����l����,7,34,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,33.3
���{,���s�铌��,����,�����l����,2,31,65,,�Q�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,53.8
���{,���s�铌��,����,�����l����,2,31,65,,�Q�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,58.5
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,����,�����l����,2,31,65,,�Q�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,50.8
���{,���s�铌��,����,�����l����,6,9,70,,�S�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3700.00000000000000000000,52.9
���{,���s�铌��,����,�����l����,4,50,50,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,900.00000000000000000000,18
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,53.8
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,58.5
���{,���s�铌��,����,�����l����,1,11,70,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3300.00000000000000000000,47.1
���{,���s�铌��,����,�����l����,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,53.8
���{,���s�铌��,����,�����l����,2,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,�����l����,2,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,50.8
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,��],6,9,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,63.3
���{,���s�铌��,����,��],4,16,120,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,6500.00000000000000000000,54.2
���{,���s�铌��,����,�����l����,3,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,45
���{,���s�铌��,����,�����l����,1,11,55,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,45.5
���{,���s�铌��,����,�����l����,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3300.00000000000000000000,50.8
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,53.8
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,53.8
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,56.9
���{,���s�铌��,����,��],4,16,60,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,45
���{,���s�铌��,����,�����l����,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4300.00000000000000000000,66.2
���{,���s�铌��,����,�����l����,4,51,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,920.00000000000000000000,16.7
���{,���s�铌��,����,�����l����,4,51,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,550.00000000000000000000,13.8
���{,���s�铌��,����,�����l����,1,11,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3300.00000000000000000000,47.1
���{,���s�铌��,����,�����l����,2,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,�����l����,2,31,65,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,56.9
���{,���s�铌��,����,��],6,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,60
���{,���s�铌��,����,�����l����,6,37,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�铌��,����,�����l����,1,40,80,,,�r�q�b,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,26.3
���{,���s�铌��,����,��],5,21,55,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,49.1
���{,���s�铌��,����,��],6,34,85,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,25.9
���{,���s�铌��,����,��],6,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,44.3
���{,���s�铌��,����,��],6,33,90,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,23.3
���{,���s�铌��,����,��],5,37,60,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�铌��,����,�����l����,3,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,38.2
���{,���s�铌��,����,�����l����,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,����,��],7,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1700.00000000000000000000,24.3
���{,���s�铌��,����,��],4,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,����,�����l����,1,15,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3400.00000000000000000000,52.3
���{,���s�铌��,����,�����l����,5,50,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,20
���{,���s�铌��,����,�����l����,2,45,60,,�Q�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,25
���{,���s�铌��,����,��],6,32,50,,�P�k�c�j,�r�q�b�A�S����,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,38
���{,���s�铌��,����,��],4,24,55,,�P�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,40
���{,���s�铌��,����,��],4,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,37.1
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,21.8
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,30.9
���{,���s�铌��,����,�����l����,4,51,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,20
���{,���s�铌��,����,��],6,51,50,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1100.00000000000000000000,22
���{,���s�铌��,����,��],4,21,60,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,����,��],3,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,4400.00000000000000000000,51.8
���{,���s�铌��,����,��],6,37,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,980.00000000000000000000,17.8
���{,���s�铌��,����,��],4,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,44.3
���{,���s�铌��,����,�����l����,5,19,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,45
���{,���s�铌��,����,�����l����,2,45,60,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2017�N��Q�l����,930.00000000000000000000,15.5
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�铌��,����,�����l����,4,50,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1300.00000000000000000000,28.9
���{,���s�铌��,����,�����l����,2,45,60,,�R�k�c�j,�q�b�A�S����,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�铌��,����,��],6,51,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,980.00000000000000000000,19.6
���{,���s�铌��,����,��],5,37,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�铌��,����,�����l����,2,45,55,,�R�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,20
���{,���s�铌��,����,�����l����,2,45,75,,�S�k�c�j,�q�b�A�S����,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,34.7
���{,���s�铌��,����,��],4,24,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,47.3
���{,���s�铌��,����,��],6,51,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,30
���{,���s�铌��,����,��],3,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,40
���{,���s�铌��,����,��],4,16,90,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,4300.00000000000000000000,47.8
���{,���s�铌��,����,�����l����,2,11,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3500.00000000000000000000,50
���{,���s�铌��,����,��],5,51,50,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,26
���{,���s�铌��,����,��],4,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,45
���{,���s�铌��,����,��],4,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,45.3
���{,���s�铌��,����,�����l����,2,11,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3600.00000000000000000000,55.4
���{,���s�铌��,����,�����l����,4,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,500.00000000000000000000,12.5
���{,���s�铌��,����,��],7,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,41.5
���{,���s�铌��,����,��],4,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,41.3
���{,���s�铌��,����,��],7,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,26.2
���{,���s�铌��,����,��],3,21,115,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,52.2
���{,���s�铌��,����,��],3,21,105,,,�q�b,���H�ƒn��,2016�N��R�l����,4500.00000000000000000000,42.9
���{,���s�铌��,����,�����l����,4,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,10
���{,���s�铌��,����,�����l����,4,,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,10
���{,���s�铌��,����,��],4,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,42.9
���{,���s�铌��,����,�����l����,5,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,�����l����,5,50,55,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,��],6,37,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,23.6
���{,���s�铌��,����,��],5,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
���{,���s�铌��,����,��],4,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
���{,���s�铌��,����,��],3,21,95,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,3100.00000000000000000000,32.6
���{,���s�铌��,����,�����l����,4,50,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,23.3
���{,���s�铌��,����,�����l����,4,50,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,800.00000000000000000000,20
���{,���s�铌��,����,�����l����,5,50,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1200.00000000000000000000,21.8
���{,���s�铌��,����,�����l����,6,32,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,920.00000000000000000000,18.4
���{,���s�铌��,����,��],3,21,60,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,40
���{,���s�铌��,����,��],4,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,47.5
���{,���s�铌��,����,��],5,51,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,930.00000000000000000000,16.9