�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��,������,19,25,360,130,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.4
�Ȗ،�,�����s,��,��,60,49,330,,,�ؑ�,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0.1
�Ȗ،�,�����s,��,������,14,27,280,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,1.1
�Ȗ،�,�����s,��,��,14,31,185,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,540.00000000000000000000,2.9
�Ȗ،�,�����s,��,������,19,30,210,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,340.00000000000000000000,1.6
�Ȗ،�,�����s,��,��,13,43,500,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.6
�Ȗ،�,�����s,��,������,21,29,140,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,3.6
�Ȗ،�,�����s,��,������,15,52,790,250,,�ؑ�,�s�s�v����O,2015�N��Q�l����,20.00000000000000000000,0
�Ȗ،�,�����s,��,��,30,29,140,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,2
�Ȗ،�,�����s,��,����,60,39,560,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.2
�Ȗ،�,�����s,��,�V����,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,770.00000000000000000000,7.7
�Ȗ،�,�����s,��,��,5,31,175,90,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,1.7
�Ȗ،�,�����s,��,��,27,,420,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,2.6
�Ȗ،�,�����s,��,��,23,,175,,,,�s�s�v����O,2010�N��R�l����,230.00000000000000000000,1.3
�Ȗ،�,�����s,��,��,30,31,115,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,480.00000000000000000000,4.2
�Ȗ،�,�����s,��,������,13,40,400,25,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.8
�Ȗ،�,�����s,��,��,24,21,460,135,,�S����,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,2.6
�Ȗ،�,�����s,��,������,30,20,500,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,2.4
�Ȗ،�,�����s,��,��,30,38,480,135,,�S����,�s�s�v����O,2007�N��Q�l����,650.00000000000000000000,1.4
