�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�k�c��,�O���c��,,20,95,70,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,27.4
�É���,�O���s,���{��,�O���c��,6,5,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,22.7
�É���,�O���s,���c��,�O���c��,4,,165,,,,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,32.7
�É���,�O���s,��В�,�O���c��,9,5,145,140,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5900.00000000000000000000,40.7
�É���,�O���s,��{��,�O���c��,6,42,95,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,15.8
�É���,�O���s,����,�O���c��,14,20,130,160,,�S����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,20.8
�É���,�O���s,���{��,�O���c��,11,6,85,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,34.1
�É���,�O���s,���{��,�O���c��,10,5,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,24.1
�É���,�O���s,�x�c��,�O���c��,13,,300,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,6.7
�É���,�O���s,���{��,�O���c��,13,6,140,95,,�ؑ�,���Z���n��,2018�N��S�l����,2800.00000000000000000000,20
�É���,�O���s,���̏o��,�O���c��,9,21,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,19.4
�É���,�O���s,���{��,�O���c��,8,25,165,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,13.9
�É���,�O���s,���̏o��,�O���c��,13,6,135,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,21.5
�É���,�O���s,���{��,�O���c��,5,30,430,290,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,4000.00000000000000000000,9.3
�É���,�O���s,���{��,�O���c��,6,25,165,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,18.8
�É���,�O���s,��В�,�O���c��,11,18,160,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,19.4
�É���,�O���s,���{��,�O���c��,6,47,105,220,,�S����,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,41.9
�É���,�O���s,����,�O���c��,13,26,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,11.2
�É���,�O���s,��В�,�O���c��,10,,860,,,,�ߗ׏��ƒn��,2018�N��P�l����,14000.00000000000000000000,16.3
�É���,�O���s,��В�,�O���c��,10,,125,210,,�S����,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.4
�É���,�O���s,���{��,�O���c��,11,6,130,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,25.4
�É���,�O���s,���{��,�O���c��,9,7,135,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,22.2
�É���,�O���s,���c��,�O���c��,3,46,220,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
�É���,�O���s,��{��,�O���c��,8,7,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,27.2
�É���,�O���s,���{��,�O���c��,9,,105,,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,32.4
�É���,�O���s,�k�c��,�O���c��,2,36,470,560,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,13000.00000000000000000000,27.7
�É���,�O���s,��В�,�O���c��,7,,115,,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,13
�É���,�O���s,�x�c��,�O���c��,11,8,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,26.3
�É���,�O���s,����,�O���c��,6,8,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,32.9
�É���,�O���s,���{��,�O���c��,8,,100,75,,�ؑ�,���Z���n��,2016�N��P�l����,950.00000000000000000000,9.5
�É���,�O���s,��{��,�O���c��,4,26,270,440,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,5000.00000000000000000000,18.5
�É���,�O���s,���{��,�O���c��,8,,155,,,,��Q��Z���n��,2015�N��S�l����,900.00000000000000000000,5.8
�É���,�O���s,���{��,�O���c��,9,23,100,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,24
�É���,�O���s,��В�,�O���c��,5,12,280,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5600.00000000000000000000,20
�É���,�O���s,��{��,�O���c��,8,37,155,310,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,15.5
�É���,�O���s,�x�c��,�O���c��,10,9,170,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,28.8
�É���,�O���s,���c��,�O���c��,5,47,330,440,,�S����,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,13.6
�É���,�O���s,�x�c��,�O���c��,10,9,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,26.9
�É���,�O���s,���{��,�O���c��,6,52,230,75,,�S����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,13
�É���,�O���s,���c��,�O���c��,3,51,160,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,10.6
�É���,�O���s,�쌴�P�J,�O���c��,25,,500,600,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,4.8
�É���,�O���s,���c��,�O���c��,4,,85,,,,��P��Z���n��,2009�N��S�l����,4400.00000000000000000000,51.8
�É���,�O���s,���{��,�O���c��,8,,75,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,7.3
�É���,�O���s,���c��,�O���c��,4,,135,,,,��P��Z���n��,2009�N��R�l����,4100.00000000000000000000,30.4
�É���,�O���s,���{��,�O���c��,13,,170,,,,��P��Z���n��,2009�N��R�l����,7100.00000000000000000000,41.8
�É���,�O���s,���{��,�O���c��,8,16,105,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,31.4
�É���,�O���s,���c��,�O���c��,6,16,165,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4000.00000000000000000000,24.2
�É���,�O���s,���{��,�O���c��,6,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,34
�É���,�O���s,���{��,�O���c��,6,46,130,200,,�S����,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,21.5
�É���,�O���s,�ʐ�,�O���c��,16,16,150,110,,�ؑ�,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,25.3
�É���,�O���s,�x�c��,�O���c��,13,47,185,110,,�ؑ�,���Z���n��,2008�N��Q�l����,3500.00000000000000000000,18.9
�É���,�O���s,���c��,�O���c��,6,29,460,350,,�S����,��P��Z���n��,2008�N��Q�l����,8600.00000000000000000000,18.7
