�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�C���S���g��,���̒n,�R��,14,36,135,165,,�q�b,�s�s�v����O,2022�N��S�l����,430.00000000000000000000,3.2
������,�C���S���g��,���R��,�R��,6,28,80,80,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,340.00000000000000000000,4.3
������,�C���S���g��,���̒n,�R��,1,,80,220,,,�s�s�v����O,2019�N��Q�l����,380.00000000000000000000,4.8
������,�C���S���g��,���R��,�R��,9,42,95,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,1.1
������,�C���S���g��,���̒n,�R��,23,31,290,180,,�S����,�s�s�v����O,2014�N��P�l����,650.00000000000000000000,2.2
������,�C���S���g��,���̒n,�R��,4,47,240,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,2.9
������,�C���S���g��,�u�a��,�R��,30,,85,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.6
������,�C���S���g��,�c��,�R��,13,35,125,100,,�S����,�s�s�v����O,2008�N��R�l����,420.00000000000000000000,3.4
������,�C���S���g��,�u�a��,�R��,30,33,65,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,1.5
