�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�x�m�{,����,8,,130,,,,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,66.2
�����s,�������s,�x�m�{,����,9,11,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,40
�����s,�������s,�x�m�{,����,11,47,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,25.5
�����s,�������s,�x�m�{,����,12,,110,105,,,��P���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,70.9
�����s,�������s,�x�m�{,����,12,11,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,49.6
�����s,�������s,�x�m�{,����,13,30,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,31.9
�����s,�������s,�x�m�{,����,120,2,155,90,,,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,32.9
�����s,�������s,�x�m�{,����,22,46,125,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,26.4
�����s,�������s,�x�m�{,����,22,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,43.6
�����s,�������s,�x�m�{,����,20,2,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,43.8
�����s,�������s,�x�m�{,����,19,4,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,28.8
�����s,�������s,�x�m�{,����,20,34,230,100,,,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,19.1
�����s,�������s,�x�m�{,����,10,13,155,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,41.9
�����s,�������s,�x�m�{,����,10,5,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,45
�����s,�������s,�x�m�{,����,10,36,260,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6900.00000000000000000000,26.5
�����s,�������s,�x�m�{,����,10,4,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,42
�����s,�������s,�x�m�{,����,19,48,115,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,27.8
�����s,�������s,�x�m�{,����,13,4,90,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,45.6
�����s,�������s,�x�m�{,����,22,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,33.3
�����s,�������s,�x�m�{,����,9,5,95,75,,,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,46.3
�����s,�������s,�x�m�{,����,15,38,130,100,,,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,30.8
�����s,�������s,�x�m�{,����,13,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,42.6
�����s,�������s,�x�m�{,����,21,4,145,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,36.6
�����s,�������s,�x�m�{,����,11,27,165,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,34.5
�����s,�������s,�x�m�{,����,21,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,36
�����s,�������s,�x�m�{,����,12,39,85,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,22.4
�����s,�������s,�x�m�{,����,14,6,115,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,37.4
�����s,�������s,�x�m�{,����,16,38,300,240,,�S����,��P��Z���n��,2018�N��Q�l����,6200.00000000000000000000,20.7
�����s,�������s,�x�m�{,����,13,17,95,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,37.9
�����s,�������s,�x�m�{,����,12,7,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7600.00000000000000000000,58.5
�����s,�������s,�x�m�{,����,13,7,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6600.00000000000000000000,55
�����s,�������s,�x�m�{,����,12,7,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7200.00000000000000000000,55.4
�����s,�������s,�x�m�{,����,13,7,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6500.00000000000000000000,54.2
�����s,�������s,�x�m�{,����,13,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7100.00000000000000000000,54.6
�����s,�������s,�x�m�{,����,11,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6800.00000000000000000000,56.7
�����s,�������s,�x�m�{,����,12,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7300.00000000000000000000,56.2
�����s,�������s,�x�m�{,����,12,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7100.00000000000000000000,54.6
�����s,�������s,�x�m�{,����,13,31,75,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,37.3
�����s,�������s,�x�m�{,����,19,34,200,170,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,25
�����s,�������s,�x�m�{,����,11,7,85,70,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,51.8
�����s,�������s,�x�m�{,����,11,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7600.00000000000000000000,58.5
�����s,�������s,�x�m�{,����,12,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7400.00000000000000000000,54.8
�����s,�������s,�x�m�{,����,11,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,6600.00000000000000000000,55
�����s,�������s,�x�m�{,����,12,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7400.00000000000000000000,54.8
�����s,�������s,�x�m�{,����,11,8,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7700.00000000000000000000,57
�����s,�������s,�x�m�{,����,11,38,65,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,30.8
�����s,�������s,�x�m�{,����,13,7,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7300.00000000000000000000,56.2
�����s,�������s,�x�m�{,����,10,32,185,200,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6200.00000000000000000000,33.5
�����s,�������s,�x�m�{,����,7,36,85,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3500.00000000000000000000,41.2
�����s,�������s,�x�m�{,����,11,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,39.2
�����s,�������s,�x�m�{,����,11,8,95,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,41.1
�����s,�������s,�x�m�{,����,11,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,45.7
�����s,�������s,�x�m�{,����,13,23,180,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,6300.00000000000000000000,35
�����s,�������s,�x�m�{,����,9,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,45.7
�����s,�������s,�x�m�{,����,19,27,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,23.6
�����s,�������s,�x�m�{,����,20,9,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,41.9
�����s,�������s,�x�m�{,����,19,9,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,37.1
�����s,�������s,�x�m�{,����,20,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,38.3
�����s,�������s,�x�m�{,����,7,,190,,,,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,26.3
�����s,�������s,�x�m�{,����,12,9,80,65,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,48.8
�����s,�������s,�x�m�{,����,9,10,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,36.8
�����s,�������s,�x�m�{,����,21,10,125,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,25.6
�����s,�������s,�x�m�{,����,10,10,100,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,42
�����s,�������s,�x�m�{,����,19,61,125,45,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,9.6
�����s,�������s,�x�m�{,����,13,10,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,38.2
�����s,�������s,�x�m�{,����,14,10,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,44.5
�����s,�������s,�x�m�{,����,8,,125,,,,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,37.6
�����s,�������s,�x�m�{,����,9,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,41.7
�����s,�������s,�x�m�{,����,21,36,120,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,24.2
�����s,�������s,�x�m�{,����,14,11,95,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,40
�����s,�������s,�x�m�{,����,11,10,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,42
�����s,�������s,�x�m�{,����,12,10,105,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,37.1
�����s,�������s,�x�m�{,����,15,11,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,39
�����s,�������s,�x�m�{,����,14,58,120,55,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,10.8
�����s,�������s,�x�m�{,����,14,11,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,39
�����s,�������s,�x�m�{,����,9,48,135,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,18.5
�����s,�������s,�x�m�{,����,10,54,230,220,,,��P���w�Z����p�n��,2013�N��S�l����,5500.00000000000000000000,23.9
�����s,�������s,�x�m�{,����,10,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4700.00000000000000000000,42.7
�����s,�������s,�x�m�{,����,13,11,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,39
�����s,�������s,�x�m�{,����,15,54,140,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,20.7
�����s,�������s,�x�m�{,����,19,11,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,27.2
�����s,�������s,�x�m�{,����,23,11,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,27.2
�����s,�������s,�x�m�{,����,14,30,630,580,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,12000.00000000000000000000,19
�����s,�������s,�x�m�{,����,16,19,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,32
�����s,�������s,�x�m�{,����,13,52,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,29.6
�����s,�������s,�x�m�{,����,20,12,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,33.9
�����s,�������s,�x�m�{,����,7,52,45,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,990.00000000000000000000,22
�����s,�������s,�x�m�{,����,15,40,180,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,4.4
�����s,�������s,�x�m�{,����,20,33,125,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,24.8
�����s,�������s,�x�m�{,����,9,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,47.3
�����s,�������s,�x�m�{,����,23,13,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,30
�����s,�������s,�x�m�{,����,14,13,85,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,42.4
�����s,�������s,�x�m�{,����,16,,100,,,,��P���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,24
�����s,�������s,�x�m�{,����,13,14,110,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,35.5
�����s,�������s,�x�m�{,����,10,,100,,,,��P���w�Z����p�n��,2010�N��S�l����,6200.00000000000000000000,62
�����s,�������s,�x�m�{,����,10,25,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,40
�����s,�������s,�x�m�{,����,20,36,110,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,24.5
�����s,�������s,�x�m�{,����,10,25,110,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,32.7
�����s,�������s,�x�m�{,����,8,36,210,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,23.3
�����s,�������s,�x�m�{,����,17,14,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,27.3
�����s,�������s,�x�m�{,����,21,36,60,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,25
�����s,�������s,�x�m�{,����,13,17,130,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,34.6
�����s,�������s,�x�m�{,����,21,47,135,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,25.9
�����s,�������s,�x�m�{,����,13,17,140,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,40.7
�����s,�������s,�x�m�{,����,11,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4800.00000000000000000000,40
�����s,�������s,�x�m�{,����,18,21,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,38.3
�����s,�������s,�x�m�{,����,20,34,120,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,28.3
�����s,�������s,�x�m�{,����,14,38,210,260,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,6300.00000000000000000000,30
�����s,�������s,�x�m�{,����,14,18,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4100.00000000000000000000,41
