�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�V�c,�q�~,30,24,330,100,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,6.4
���R��,�q�~�s,�����V�c,����O,19,24,160,100,,�S����,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.6
���R��,�q�~�s,�V�c,�q�~,28,1,270,320,,�ؑ�,���H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,40.7
���R��,�q�~�s,�V�c,�q�~,30,1,550,110,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,2.4
���R��,�q�~�s,�V�c,�q�~,30,1,240,110,,,�s�X���������,2023�N��P�l����,4400.00000000000000000000,18.3
���R��,�q�~�s,�V�c,�q�~,30,1,280,,,,�s�X���������,2023�N��P�l����,3900.00000000000000000000,13.9
���R��,�q�~�s,�����V�c,�q�~,26,30,530,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.8
���R��,�q�~�s,�V�c,�q�~,30,2,230,140,,�ؑ�,�s�X���������,2022�N��S�l����,6800.00000000000000000000,29.6
���R��,�q�~�s,�V�c,�q�~,30,15,220,120,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,�V�c,�q�~,30,23,1200,600,,�S����,�s�X���������,2022�N��S�l����,4200.00000000000000000000,3.5
���R��,�q�~�s,�����V�c,�q�~,30,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
���R��,�q�~�s,�����V�c,�q�~,30,26,175,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,�V�c,�q�~,30,64,85,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,7.6
���R��,�q�~�s,�����V�c,����,29,4,180,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,�V�c,�q�~,30,19,960,410,,�y�ʓS����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,4.4
���R��,�q�~�s,�V�c,�q�~,30,3,175,125,,,�s�X���������,2021�N��R�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,�V�c,�q�~,30,3,155,105,,,�s�X���������,2021�N��R�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,�V�c,�q�~,30,2,280,130,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,15.7
���R��,�q�~�s,�V�c,�q�~,30,3,160,115,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,25.6
���R��,�q�~�s,�V�c,�q�~,30,53,600,210,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,3.3
���R��,�q�~�s,�V�c,�q�~,30,2,175,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,20
���R��,�q�~�s,�����V�c,�q�~,29,2,180,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,24.4
���R��,�q�~�s,�V�c,�q�~,30,33,160,120,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,�V�c,�q�~,30,,530,,,,�s�X���������,2021�N��P�l����,1800.00000000000000000000,3.4
���R��,�q�~�s,�����V�c,����O,29,3,160,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,28.1
���R��,�q�~�s,�����V�c,����O,28,24,240,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.1
���R��,�q�~�s,�����V�c,�q�~,26,7,155,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,20.6
���R��,�q�~�s,�����V�c,�q�~,28,3,185,120,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,24.9
���R��,�q�~�s,�V�c,�q�~,30,33,160,115,,,�s�X���������,2020�N��S�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,�����V�c,�q�~,30,47,210,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9
���R��,�q�~�s,�����V�c,�q�~,30,3,160,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,32.5
���R��,�q�~�s,�V�c,�q�~,30,19,900,55,,�S����,���H�ƒn��,2020�N��R�l����,6000.00000000000000000000,6.7
���R��,�q�~�s,�V�c,�q�~,30,56,320,110,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,3.1
���R��,�q�~�s,�V�c,�q�~,30,52,180,115,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,7.2
���R��,�q�~�s,�V�c,�q�~,30,4,190,120,,�ؑ�,�s�X���������,2020�N��Q�l����,4700.00000000000000000000,24.7
���R��,�q�~�s,�V�c,�q�~,26,53,220,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,15.5
���R��,�q�~�s,�V�c,�q�~,30,4,230,105,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,14.8
���R��,�q�~�s,�����V�c,�q�~,30,,115,85,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,28.7
���R��,�q�~�s,�����V�c,�q�~,30,4,200,130,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,31
���R��,�q�~�s,�V�c,�q�~,30,10,360,120,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,7.8
���R��,�q�~�s,�����V�c,�q�~,30,5,1500,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,2
���R��,�q�~�s,�����V�c,�q�~,30,46,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,�����V�c,�q�~,30,49,220,20,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,�����V�c,�q�~,30,36,370,300,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,8.6
���R��,�q�~�s,�����V�c,�q�~,30,8,480,360,,�ؑ�,��P��Z���n��,2019�N��R�l����,10000.00000000000000000000,20.8
���R��,�q�~�s,�����V�c,�q�~,26,47,270,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,6.7
���R��,�q�~�s,�V�c,�q�~,30,31,200,125,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,6
���R��,�q�~�s,�����V�c,�q�~,30,5,120,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,30
���R��,�q�~�s,�����V�c,�q�~,30,,340,,,,���H�ƒn��,2019�N��P�l����,6100.00000000000000000000,17.9
���R��,�q�~�s,�����V�c,�q�~,30,48,210,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,8.1
���R��,�q�~�s,�V�c,�q�~,30,19,660,290,,�S����,�s�X���������,2018�N��R�l����,4000.00000000000000000000,6.1
���R��,�q�~�s,�V�c,�q�~,30,19,900,55,,�S����,���H�ƒn��,2018�N��Q�l����,6800.00000000000000000000,7.6
���R��,�q�~�s,�V�c,�q�~,30,21,240,120,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,9.6
���R��,�q�~�s,�����V�c,�q�~,30,5,155,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,20.6
���R��,�q�~�s,�V�c,�q�~,30,24,170,125,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,8.8
���R��,�q�~�s,�����V�c,�q�~,30,46,1300,630,,�S����,��P��Z���n��,2018�N��P�l����,7000.00000000000000000000,5.4
���R��,�q�~�s,�V�c,�q�~,30,52,200,110,,�ؑ�,�s�X���������,2017�N��S�l����,850.00000000000000000000,4.3
���R��,�q�~�s,�����V�c,�q�~,30,20,210,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,10
���R��,�q�~�s,�����V�c,�q�~,30,20,430,210,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,10
���R��,�q�~�s,�V�c,�q�~,30,57,175,50,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,4.6
���R��,�q�~�s,�����V�c,�q�~,30,34,180,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,�����V�c,�q�~,24,56,530,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,6.8
���R��,�q�~�s,�V�c,�q�~,30,,140,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.8
���R��,�q�~�s,�V�c,�q�~,30,8,200,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,14.5
���R��,�q�~�s,�V�c,�q�~,30,8,165,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,15.8
���R��,�q�~�s,�V�c,�q�~,30,8,165,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.2
���R��,�q�~�s,�V�c,�q�~,30,8,160,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,18.1
���R��,�q�~�s,�����V�c,�q�~,30,39,210,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,9
���R��,�q�~�s,�����V�c,�q�~,30,8,185,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,24.3
���R��,�q�~�s,�V�c,�q�~,30,31,390,190,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,5.1
���R��,�q�~�s,�V�c,�q�~,30,13,230,230,,�ؑ�,���H�ƒn��,2015�N��S�l����,5500.00000000000000000000,23.9
���R��,�q�~�s,�����V�c,�q�~,30,17,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,�V�c,�q�~,30,9,170,,,,���H�ƒn��,2015�N��R�l����,4700.00000000000000000000,27.6
���R��,�q�~�s,�V�c,�q�~,30,16,175,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,16
���R��,�q�~�s,�����V�c,�q�~,28,,175,,,,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,24.6
���R��,�q�~�s,�����V�c,�q�~,27,45,175,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,820.00000000000000000000,4.7
���R��,�q�~�s,�����V�c,�q�~,30,48,340,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,3.5
���R��,�q�~�s,�V�c,�q�~,30,40,860,600,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,7000.00000000000000000000,8.1
���R��,�q�~�s,�V�c,�q�~,30,9,190,135,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,4700.00000000000000000000,24.7
���R��,�q�~�s,�V�c,�q�~,30,9,200,,,,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,20
���R��,�q�~�s,�����V�c,�q�~,30,,170,,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,25.3
���R��,�q�~�s,�V�c,�q�~,30,,165,,,,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,�����V�c,�q�~,30,69,40,,,,��P��Z���n��,2015�N��P�l����,90.00000000000000000000,2.3
���R��,�q�~�s,�����V�c,�q�~,27,27,620,200,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,6.5
���R��,�q�~�s,�����V�c,�q�~,28,15,270,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,7.8
���R��,�q�~�s,�V�c,�q�~,28,43,970,1100,,�q�b,���H�ƒn��,2014�N��S�l����,13000.00000000000000000000,13.4
���R��,�q�~�s,�����V�c,�q�~,30,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.2
���R��,�q�~�s,�V�c,�q�~,30,34,780,640,,�S����,���H�ƒn��,2014�N��R�l����,5500.00000000000000000000,7.1
���R��,�q�~�s,�V�c,�q�~,30,11,430,330,,�ؑ�,���H�ƒn��,2014�N��R�l����,6600.00000000000000000000,15.3
���R��,�q�~�s,�����V�c,�q�~,30,,180,,,,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,�����V�c,�q�~,25,,260,120,,,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,6.9
���R��,�q�~�s,�����V�c,�q�~,30,,165,,,,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�����V�c,�q�~,30,10,135,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,21.5
���R��,�q�~�s,�����V�c,�q�~,29,46,165,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,9.7
���R��,�q�~�s,�����V�c,�q�~,29,11,195,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,23.6
���R��,�q�~�s,�����V�c,�q�~,29,12,200,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,�����V�c,�q�~,30,,160,110,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�V�c,�q�~,30,24,185,130,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,14.1
���R��,�q�~�s,�����V�c,�q�~,30,,180,,,,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,�����V�c,�q�~,30,,230,150,,,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,8.7
���R��,�q�~�s,�V�c,�q�~,30,,165,105,,,���H�ƒn��,2012�N��Q�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�V�c,�q�~,30,12,180,110,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,�����V�c,�q�~,30,46,370,340,,�S����,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,7.3
���R��,�q�~�s,�����V�c,�q�~,30,44,170,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,8.8
���R��,�q�~�s,�V�c,�q�~,30,30,740,60,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,4600.00000000000000000000,6.2
���R��,�q�~�s,�V�c,�q�~,30,50,360,400,,�y�ʓS����,�s�X���������,2012�N��P�l����,2000.00000000000000000000,5.6
���R��,�q�~�s,�V�c,�q�~,30,55,1100,45,,�ؑ�,�s�X���������,2011�N��S�l����,3800.00000000000000000000,3.5
���R��,�q�~�s,�V�c,�q�~,30,25,150,125,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,10.7
���R��,�q�~�s,�����V�c,�q�~,30,,165,,,,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,3.9
���R��,�q�~�s,�V�c,�q�~,30,,240,280,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,3100.00000000000000000000,12.9
���R��,�q�~�s,�V�c,�q�~,30,,210,,,,�s�X���������,2011�N��R�l����,3400.00000000000000000000,16.2
���R��,�q�~�s,�V�c,�q�~,30,,200,,,,�s�X���������,2011�N��P�l����,2800.00000000000000000000,14
���R��,�q�~�s,�����V�c,�q�~,29,46,560,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,5.4
���R��,�q�~�s,�V�c,�q�~,29,54,230,270,,�q�b,���H�ƒn��,2010�N��S�l����,950.00000000000000000000,4.1
���R��,�q�~�s,�V�c,�q�~,30,,2000,,,,�s�X���������,2010�N��R�l����,16000.00000000000000000000,8
���R��,�q�~�s,�����V�c,�q�~,29,27,1300,970,,�S����,��P��Z���n��,2010�N��Q�l����,15000.00000000000000000000,11.5
���R��,�q�~�s,�����V�c,�q�~,25,14,145,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,20.7
���R��,�q�~�s,�����V�c,�q�~,30,14,220,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,16.4
���R��,�q�~�s,�V�c,�q�~,30,30,310,145,,�S����,�s�X���������,2009�N��R�l����,2000.00000000000000000000,6.5
���R��,�q�~�s,�V�c,�q�~,30,15,155,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,18.1
���R��,�q�~�s,�����V�c,�q�~,30,45,730,430,,�q�b,��P��Z���n��,2009�N��R�l����,4200.00000000000000000000,5.8
���R��,�q�~�s,�����V�c,�q�~,30,,510,,,,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,4.5
���R��,�q�~�s,�����V�c,�q�~,30,15,220,160,,�S����,��P��Z���n��,2009�N��R�l����,4700.00000000000000000000,21.4
���R��,�q�~�s,�V�c,�q�~,29,19,1200,430,,�S����,���H�ƒn��,2009�N��Q�l����,15000.00000000000000000000,12.5
���R��,�q�~�s,�V�c,�q�~,30,16,220,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,3600.00000000000000000000,16.4
���R��,�q�~�s,�����V�c,�q�~,30,39,300,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,5.3
���R��,�q�~�s,�����V�c,�q�~,30,15,165,125,,�S����,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�V�c,�q�~,30,52,200,100,,�ؑ�,�s�X���������,2008�N��R�l����,1000.00000000000000000000,5
���R��,�q�~�s,�V�c,�q�~,30,57,420,210,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,4.8
���R��,�q�~�s,�����V�c,�q�~,30,29,290,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,10
���R��,�q�~�s,�����V�c,�q�~,29,54,145,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,8.3
���R��,�q�~�s,�����V�c,�q�~,30,37,150,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,10
���R��,�q�~�s,�����V�c,�q�~,30,16,185,125,,�S����,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,�����V�c,�q�~,30,24,170,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,14.1
