�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,��X�k,��X�C��,7,36,110,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9000.00000000000000000000,81.8
�����s,�i���,����,��X�C��,6,34,85,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,52.9
�����s,�i���,����,��X�C��,7,2,280,1200,,�q�b,���H�ƒn��,2022�N��P�l����,110000.00000000000000000000,392.9
�����s,�i���,����,��X�C��,2,33,100,390,,�q�b,���ƒn��,2021�N��S�l����,22000.00000000000000000000,220
�����s,��c��,��X�k,��X�C��,6,3,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,50.8
�����s,��c��,��X��,��X�C��,3,67,45,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,24.4
�����s,��c��,��X�{��,��X�C��,4,31,420,1200,,�q�b,���ƒn��,2020�N��P�l����,60000.00000000000000000000,142.9
�����s,�i���,����,��X�C��,5,,35,,,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,62.9
�����s,�i���,����,��X�C��,5,38,175,840,,,���ƒn��,2019�N��R�l����,31000.00000000000000000000,177.1
�����s,�i���,����,��X�C��,7,,80,35,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,56.3
�����s,�i���,����,��X�C��,2,8,210,900,,�q�b,���ƒn��,2019�N��P�l����,82000.00000000000000000000,390.5
�����s,��c��,��X�k,��X�C��,6,,40,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,105
�����s,�i���,����,��X�C��,7,69,100,65,,,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,35
�����s,��c��,��X�k,��X�C��,6,53,430,1000,,�q�b,��P��Z���n��,2018�N��P�l����,19000.00000000000000000000,44.2
�����s,��c��,��X�k,��X�C��,6,,50,,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,52
�����s,��c��,��X�k,��X�C��,4,8,75,410,,�q�b,���ƒn��,2017�N��S�l����,33000.00000000000000000000,440
�����s,��c��,��X�k,��X�C��,6,43,145,390,,�S����,��P��Z���n��,2017�N��Q�l����,12000.00000000000000000000,82.8
�����s,��c��,��X�k,��X�C��,6,30,85,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,48.2
�����s,��c��,��X�k,��X�C��,5,7,100,290,,�q�b,��P��Z���n��,2017�N��P�l����,21000.00000000000000000000,210
�����s,��c��,��X�k,��X�C��,7,7,35,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,134.3
�����s,�i���,����,��X�C��,8,66,180,480,,�q�b,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,33.3
�����s,�i���,����,��X�C��,3,37,100,340,,�S����,���ƒn��,2016�N��R�l����,15000.00000000000000000000,150
�����s,�i���,����,��X�C��,2,71,35,35,,,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,114.3
�����s,�i���,����,��X�C��,7,52,520,600,,�S����,���ƒn��,2015�N��S�l����,100000.00000000000000000000,192.3
�����s,�i���,����,��X�C��,4,33,230,540,,�q�b,���ƒn��,2015�N��S�l����,24000.00000000000000000000,104.3
�����s,�i���,����,��X�C��,4,27,115,580,,,���ƒn��,2015�N��Q�l����,18000.00000000000000000000,156.5
�����s,��c��,��X�k,��X�C��,5,34,220,1200,,�r�q�b,���ƒn��,2014�N��S�l����,26000.00000000000000000000,118.2
�����s,��c��,��X�k,��X�C��,1,37,145,620,,�r�q�b,���ƒn��,2014�N��Q�l����,20000.00000000000000000000,137.9
�����s,��c��,��X�k,��X�C��,1,56,350,1000,,�q�b,���ƒn��,2014�N��Q�l����,24000.00000000000000000000,68.6
�����s,��c��,��X�k,��X�C��,1,39,200,340,,�q�b,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,70
�����s,��c��,��X��,��X�C��,15,10,75,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,4300.00000000000000000000,57.3
�����s,�i���,����,��X�C��,3,33,230,540,,�q�b,���ƒn��,2013�N��Q�l����,12000.00000000000000000000,52.2
�����s,�i���,����,��X�C��,1,42,100,330,,�q�b,���ƒn��,2013�N��Q�l����,9700.00000000000000000000,97
�����s,�i���,����,��X�C��,8,46,550,670,,�q�b�A�S����,���H�ƒn��,2013�N��P�l����,41000.00000000000000000000,74.5
�����s,��c��,��X�k,��X�C��,6,21,55,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,69.1
�����s,�i���,����,��X�C��,7,,1100,,,,���H�ƒn��,2012�N��R�l����,100000.00000000000000000000,90.9
�����s,�i���,����,��X�C��,7,22,530,1500,,�r�q�b,���H�ƒn��,2012�N��P�l����,34000.00000000000000000000,64.2
�����s,��c��,��X�k,��X�C��,7,13,65,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,4800.00000000000000000000,73.8
�����s,�i���,����,��X�C��,4,54,110,260,,�S����,���ƒn��,2010�N��P�l����,5500.00000000000000000000,50
�����s,��c��,��X�{��,��X�C��,2,28,1700,2000,,�S����,���ƒn��,2009�N��R�l����,260000.00000000000000000000,152.9
�����s,��c��,��X�k,��X�C��,8,37,190,200,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,8000.00000000000000000000,42.1
�����s,�i���,����,��X�C��,6,33,230,1100,,�S����,���ƒn��,2009�N��P�l����,15000.00000000000000000000,65.2
�����s,��c��,��X�k,��X�C��,10,15,50,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,5100.00000000000000000000,102
�����s,�i���,����,��X�C��,5,43,145,450,,�q�b,���ƒn��,2008�N��R�l����,12000.00000000000000000000,82.8
�����s,�i���,����,��X�C��,6,22,55,100,,�S����,���H�ƒn��,2008�N��R�l����,5400.00000000000000000000,98.2
�����s,��c��,��X�k,��X�C��,1,19,200,490,,�q�b,���ƒn��,2008�N��R�l����,24000.00000000000000000000,120
�����s,��c��,��X�k,��X�C��,10,53,200,290,,�ؑ�,��P��Z���n��,2007�N��S�l����,8000.00000000000000000000,40
�����s,�i���,����,��X�C��,8,18,145,310,,�q�b,���H�ƒn��,2007�N��R�l����,23000.00000000000000000000,158.6
�����s,��c��,��X�k,��X�C��,5,32,240,1200,,�S����,���ƒn��,2007�N��Q�l����,49000.00000000000000000000,204.2
�����s,��c��,��X�k,��X�C��,6,54,140,260,,�q�b,���ƒn��,2007�N��P�l����,9000.00000000000000000000,64.3
�����s,�i���,����,��X�C��,8,,25,40,,�ؑ�,���H�ƒn��,2007�N��P�l����,1400.00000000000000000000,56
�����s,�i���,����,��X�C��,3,37,100,340,,�S����,���ƒn��,2005�N��S�l����,9200.00000000000000000000,92
�����s,�i���,����,��X�C��,1,,310,270,,�ؑ�,���ƒn��,2005�N��S�l����,29000.00000000000000000000,93.5
�����s,��c��,��X�k,��X�C��,6,33,65,130,,�S����,��P��Z���n��,2005�N��S�l����,4600.00000000000000000000,70.8
