�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�o������ʕ{,�Ί_,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,16.00000000000000000000,0.1
��������,���B�s,�o������ʕ{,���,90,,340,,,,�s�s�v����O,2014�N��Q�l����,58.00000000000000000000,0.2
��������,���B�s,�o������ʕ{,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,270.00000000000000000000,0.2
��������,���B�s,�o������ʕ{,�Ί_,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,62.00000000000000000000,0.3
��������,���B�s,�o������ʕ{,�Ί_,60,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.3
��������,���B�s,�o������ʕ{,���,90,,2000,,,,�s�s�v����O,2013�N��Q�l����,6300.00000000000000000000,3.2
��������,���B�s,�o������ʕ{,���,90,,910,,,,�s�s�v����O,2013�N��P�l����,900.00000000000000000000,1
��������,���B�s,�o������ʕ{,�Ί_,90,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,110.00000000000000000000,0.3
