�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s���Ë�,��쉄,�����J,21,,65,,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���s�{�O��,���{��,�����J,26,,680,,,,��P���w�Z����p�n��,2023�N��R�l����,9600.00000000000000000000,14.1
�_�ސ쌧,���s���Ë�,����,�����J,5,,180,,,,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,�����,�����J,30,,970,,,,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,1.6
�_�ސ쌧,���s�{�O��,���{��,�����J,28,,130,,,,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���s���Ë�,���P�J,�����J,15,,650,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,23.1
�_�ސ쌧,���s�{�O��,�����,�����J,30,,370,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,9300.00000000000000000000,25.1
�_�ސ쌧,���s�{�O��,���{��,�����J,29,,130,,,,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,15,,440,,,,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,12
�_�ސ쌧,���s�{�O��,���{��,�����J,30,,125,,,,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���s���Ë�,���P�J,�����J,14,,125,,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,120,,,,���Z���n��,2021�N��S�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���s���Ë�,��쉄,�����J,19,,125,,,,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���s�{�O��,�����,�����J,28,,620,,,,��P��Z���n��,2021�N��S�l����,9000.00000000000000000000,14.5
�_�ސ쌧,���s�{�O��,�����,�����J,29,,930,,,,��P���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,12.9
�_�ސ쌧,���s�{�O��,���{��,�����J,28,,175,,,,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.3
�_�ސ쌧,���s���Ë�,���P�J,�����J,18,,105,,,,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,14,,630,,,,��P���w�Z����p�n��,2021�N��R�l����,19000.00000000000000000000,30.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,,180,,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,29.4
�_�ސ쌧,���s���Ë�,��쉄,�����J,19,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,30.4
�_�ސ쌧,���s���Ë�,���P�J,�����J,20,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���s���Ë�,���쉄,�����J,8,,50,,,,���Z���n��,2021�N��Q�l����,400.00000000000000000000,8
�_�ސ쌧,���s���Ë�,���P�u,�����J,16,,150,,,,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,28
�_�ސ쌧,���s���Ë�,����,�����J,8,,640,,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,5.8
�_�ސ쌧,���s���Ë�,����,�����J,4,,105,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���s���Ë�,��쉄,�����J,20,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,28.8
�_�ސ쌧,���s���Ë�,���P�J,�����J,9,,115,,,,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���s���Ë�,���P�J,�����J,15,,130,,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,30
�_�ސ쌧,���s���Ë�,����,�����J,14,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,20.9
�_�ސ쌧,���s���Ë�,����,�����J,6,,165,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,43.6
�_�ސ쌧,���s���Ë�,����,�����J,5,,120,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���{��,�����J,26,,300,,,,���Z���n��,2021�N��P�l����,7200.00000000000000000000,24
�_�ސ쌧,���s�{�O��,���{��,�����J,26,,210,,,,���Z���n��,2021�N��P�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���s���Ë�,�V��,�����J,14,,190,,,,���Z���n��,2020�N��S�l����,4000.00000000000000000000,21.1
�_�ސ쌧,���s���Ë�,���P�J,�����J,18,,125,,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���s���Ë�,���쉄,�����J,10,,75,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���s�{�O��,����,�����J,30,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,17.4
�_�ސ쌧,���s���Ë�,���쉄,�����J,11,,280,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,10.7
�_�ސ쌧,���s���Ë�,��쉄,�����J,19,,1100,,,,��P���w�Z����p�n��,2020�N��R�l����,19000.00000000000000000000,17.3
�_�ސ쌧,���s���Ë�,�V��,�����J,19,,125,,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,30
�_�ސ쌧,���s�{�O��,����,�����J,30,,90,,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���s���Ë�,���P�u,�����J,16,,80,,,,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���s���Ë�,��쉄,�����J,26,,100,,,,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,18
�_�ސ쌧,���s���Ë�,��쉄,�����J,19,,200,,,,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24
�_�ސ쌧,���s���Ë�,��쉄,�����J,15,,70,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s�{�O��,���{��,�����J,30,,1000,,,,��P���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,11
�_�ސ쌧,���s���Ë�,���P�J,�����J,20,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,18.6
�_�ސ쌧,���s���Ë�,���P�J,�����J,20,,120,,,,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���s���Ë�,����,�����J,6,,80,,,,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���s���Ë�,����,�����J,6,,250,,,,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,14.8
�_�ސ쌧,���s���Ë�,���P�J,�����J,9,,350,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,9000.00000000000000000000,25.7
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,1100,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,14000.00000000000000000000,12.7
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,390,,,,��P���w�Z����p�n��,2019�N��Q�l����,9000.00000000000000000000,23.1
�_�ސ쌧,���s���Ë�,�v�{,�����J,9,,65,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s���Ë�,����,�����J,9,,180,,,,��P���w�Z����p�n��,2019�N��P�l����,6500.00000000000000000000,36.1
�_�ސ쌧,���s���Ë�,���쉄,�����J,9,,100,,,,���Z���n��,2019�N��P�l����,4600.00000000000000000000,46
�_�ސ쌧,���s�{�O��,�����,�����J,30,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,2.4
�_�ސ쌧,���s�{�O��,�����,�����J,29,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.4
�_�ސ쌧,���s���Ë�,���쉄,�����J,9,,100,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���s���Ë�,���P�J,�����J,13,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���s���Ë�,�V��,�����J,15,,60,,,,���Z���n��,2018�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���s�{�O��,���{��,�����J,30,,175,,,,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,16
�_�ސ쌧,���s�{�O��,���{��,�����J,23,,2000,,,,��P���w�Z����p�n��,2018�N��R�l����,36000.00000000000000000000,18
�_�ސ쌧,���s�{�O��,�����,�����J,30,,740,,,,��P���w�Z����p�n��,2018�N��Q�l����,7800.00000000000000000000,10.5
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�����J,30,,145,,,,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���s���Ë�,�V��,�����J,16,,1300,,,,���Z���n��,2018�N��P�l����,2600.00000000000000000000,2
�_�ސ쌧,���s�{�O��,�_�ؖ{��,�����J,30,,190,,,,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,16.8
�_�ސ쌧,���s���Ë�,�V��,�����J,13,,70,,,,���Z���n��,2017�N��S�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���s���Ë�,�V��,�����J,20,,175,,,,���Z���n��,2017�N��R�l����,5300.00000000000000000000,30.3
�_�ސ쌧,���s�{�O��,�����,�����J,30,,280,,,,��P��Z���n��,2017�N��R�l����,6200.00000000000000000000,22.1
�_�ސ쌧,���s���Ë�,����,�����J,9,,195,,,,���Z���n��,2017�N��P�l����,6000.00000000000000000000,30.8
�_�ސ쌧,���s���Ë�,����,�����J,9,,50,,,,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,7
�_�ސ쌧,���s�{�O��,���P�J,�����J,19,,120,,,,���Z���n��,2017�N��P�l����,3000.00000000000000000000,25
�_�ސ쌧,���s�{�O��,���{��,�����J,25,,100,,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,5
�_�ސ쌧,���s�{�O��,���{��,�����J,28,,320,,,,��P���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,18.8
�_�ސ쌧,���s�{�O��,����,�����J,30,,85,,,,��Q���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���s�{�O��,���P�J,�����J,18,,100,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���s�{�O��,�����,�����J,30,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���s�{�O��,�����,�����J,26,,2000,,,,��P��Z���n��,2016�N��R�l����,27000.00000000000000000000,13.5
�_�ސ쌧,���s���Ë�,����,�����J,11,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���s�{�O��,�����,�����J,30,,2000,,,,��P���w�Z����p�n��,2016�N��Q�l����,21000.00000000000000000000,10.5
�_�ސ쌧,���s���Ë�,�V��,�����J,19,,110,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���s�{�O��,����,�����J,30,,1100,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,9400.00000000000000000000,8.5
�_�ސ쌧,���s���Ë�,���쉄,�����J,6,,165,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,30.3
�_�ސ쌧,���s���Ë�,����,�����J,10,,95,,,,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,15,,960,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,17000.00000000000000000000,17.7
�_�ސ쌧,���s���Ë�,���쉄,�����J,5,,380,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,12000.00000000000000000000,31.6
�_�ސ쌧,���s���Ë�,����,�����J,3,,80,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,,100,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���s�{�O��,���P�J,�����J,18,,2000,,,,���Z���n��,2015�N��R�l����,56000.00000000000000000000,28
�_�ސ쌧,���s�{�O��,���{��,�����J,30,,340,,,,���Z���n��,2015�N��Q�l����,8500.00000000000000000000,25
�_�ސ쌧,���s�{�O��,���{��,�����J,30,,130,,,,��P���w�Z����p�n��,2015�N��Q�l����,740.00000000000000000000,5.7
�_�ސ쌧,���s���Ë�,����,�����J,4,,260,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,8500.00000000000000000000,32.7
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,210,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,21.9
�_�ސ쌧,���s���Ë�,���P�J,�����J,9,,30,,,,���Z���n��,2015�N��P�l����,1300.00000000000000000000,43.3
�_�ސ쌧,���s���Ë�,���P�J,�����J,14,,200,,,,��P���w�Z����p�n��,2014�N��S�l����,5900.00000000000000000000,29.5
�_�ސ쌧,���s���Ë�,���P�J,�����J,19,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,22.2
�_�ސ쌧,���s���Ë�,����,�����J,4,,85,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���s�{�O��,,�����J,28,,160,,,,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,6.9
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,115,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,9,,125,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,32
�_�ސ쌧,���s���Ë�,��쉄,�����J,15,,175,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,25.1
�_�ސ쌧,���s�{�O��,,�����J,30,,125,,,,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,16
�_�ސ쌧,���s���Ë�,���P�J,�����J,7,,700,,,,���Z���n��,2014�N��R�l����,20000.00000000000000000000,28.6
�_�ސ쌧,���s���Ë�,�V��,�����J,21,,140,,,,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,20.7
�_�ސ쌧,���s���Ë�,�V��,�����J,26,,1100,,,,��P���w�Z����p�n��,2014�N��Q�l����,13000.00000000000000000000,11.8
�_�ސ쌧,���s���Ë�,���P�J,�����J,8,,590,,,,���Z���n��,2014�N��Q�l����,16000.00000000000000000000,27.1
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,100,,,,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,���s���Ë�,�V��,�����J,19,,740,,,,��P���w�Z����p�n��,2014�N��P�l����,10000.00000000000000000000,13.5
�_�ސ쌧,���s���Ë�,���쉄,�����J,9,,110,,,,���Z���n��,2014�N��P�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���s�{�O��,,�����J,30,,110,,,,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���s���Ë�,���P�J,�����J,14,,80,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���s���Ë�,���쉄,�����J,13,,630,,,,��Q���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,17.5
�_�ސ쌧,���s���Ë�,���쉄,�����J,9,,90,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,11.1
�_�ސ쌧,���s���Ë�,���P�u,�����J,16,,140,,,,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���s�{�O��,,�����J,30,,1900,,,,��P���w�Z����p�n��,2013�N��S�l����,14000.00000000000000000000,7.4
�_�ސ쌧,���s�{�O��,,�����J,30,,2000,,,,��P���w�Z����p�n��,2013�N��S�l����,23000.00000000000000000000,11.5
�_�ސ쌧,���s�{�O��,,�����J,30,,630,,,,��P���w�Z����p�n��,2013�N��S�l����,9500.00000000000000000000,15.1
�_�ސ쌧,���s�{�O��,,�����J,30,,175,,,,��P���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.6
�_�ސ쌧,���s�{�O��,,�����J,30,,110,,,,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,8,,70,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s���Ë�,�V��,�����J,19,,175,,,,���Z���n��,2013�N��R�l����,3200.00000000000000000000,18.3
�_�ސ쌧,���s�{�O��,,�����J,29,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���s���Ë�,��쉄,�����J,19,,35,,,,��P���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,18.9
�_�ސ쌧,���s���Ë�,���쉄,�����J,10,,240,,,,���Z���n��,2013�N��Q�l����,4500.00000000000000000000,18.8
�_�ސ쌧,���s�{�O��,,�����J,30,,500,,,,��P��Z���n��,2013�N��Q�l����,7800.00000000000000000000,15.6
�_�ސ쌧,���s�{�O��,,�����J,24,,360,,,,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,12.2
�_�ސ쌧,���s�{�O��,,�����J,26,,140,,,,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,4.6
�_�ސ쌧,���s�{�O��,,�����J,28,,490,,,,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,4.1
�_�ސ쌧,���s���Ë�,��쉄,�����J,28,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,21.9
�_�ސ쌧,���s���Ë�,����,�����J,4,,2000,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,44000.00000000000000000000,22
�_�ސ쌧,���s���Ë�,��쉄,�����J,21,,150,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,22.7
�_�ސ쌧,���s���Ë�,�V��,�����J,13,,110,,,,���Z���n��,2013�N��P�l����,1600.00000000000000000000,14.5
�_�ސ쌧,���s���Ë�,��쉄,�����J,21,,125,,,,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���s���Ë�,�V��,�����J,13,,155,,,,���Z���n��,2013�N��P�l����,3400.00000000000000000000,21.9
�_�ސ쌧,���s�{�O��,,�����J,30,,135,,,,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,14.1
�_�ސ쌧,���s���Ë�,��쉄,�����J,21,,175,,,,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,24.6
�_�ސ쌧,���s�{�O��,,�����J,29,,300,,,,��P���w�Z����p�n��,2012�N��R�l����,5900.00000000000000000000,19.7
�_�ސ쌧,���s�{�O��,,�����J,30,,630,,,,��P���w�Z����p�n��,2012�N��R�l����,5700.00000000000000000000,9
�_�ސ쌧,���s�{�O��,,�����J,30,,590,,,,��P��Z���n��,2012�N��R�l����,10000.00000000000000000000,16.9
�_�ސ쌧,���s���Ë�,�v�{,�����J,10,,2000,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,110000.00000000000000000000,55
�_�ސ쌧,���s�{�O��,,�����J,30,,65,,,,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,11.5
�_�ސ쌧,���s�{�O��,,�����J,30,,85,,,,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,11.2
�_�ސ쌧,���s���Ë�,����,�����J,10,,120,,,,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,13.3
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,80,,,,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���s�{�O��,,�����J,30,,105,,,,��Q���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,18.1
�_�ސ쌧,���s�{�O��,,�����J,30,,125,,,,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,20
�_�ސ쌧,���s�{�O��,,�����J,30,,2000,,,,��P���w�Z����p�n��,2012�N��P�l����,24000.00000000000000000000,12
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,,210,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���s���Ë�,��쉄,�����J,19,,130,,,,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���s���Ë�,���쉄,�����J,4,,1600,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,55000.00000000000000000000,34.4
�_�ސ쌧,���s���Ë�,���P�J,�����J,14,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,6000.00000000000000000000,26.1
�_�ސ쌧,���s���Ë�,���쉄,�����J,7,,200,,,,���Z���n��,2011�N��S�l����,3000.00000000000000000000,15
�_�ސ쌧,���s�{�O��,,�����J,30,,250,,,,��P���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,13,,90,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���s���Ë�,�V��,�����J,21,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,270.00000000000000000000,1.6
�_�ސ쌧,���s���Ë�,���쉄,�����J,10,,70,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,,190,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,20
�_�ސ쌧,���s�{�O��,,�����J,25,,460,,,,��P��Z���n��,2011�N��Q�l����,6200.00000000000000000000,13.5
�_�ސ쌧,���s�{�O��,,�����J,30,,125,,,,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,16.8
�_�ސ쌧,���s�{�O��,,�����J,30,,170,,,,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,15.3
�_�ސ쌧,���s���Ë�,�V��,�����J,18,,860,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,5700.00000000000000000000,6.6
�_�ސ쌧,���s�{�O��,,�����J,29,,120,,,,���Z���n��,2011�N��P�l����,1800.00000000000000000000,15
�_�ސ쌧,���s���Ë�,���P�u,�����J,16,,45,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,55.6
�_�ސ쌧,���s�{�O��,,�����J,24,,105,,,,��P��Z���n��,2011�N��P�l����,520.00000000000000000000,5
�_�ސ쌧,���s�{�O��,,�����J,26,,165,,,,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,9.7
�_�ސ쌧,���s���Ë�,����,�����J,4,,100,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���s���Ë�,��쉄,�����J,15,,430,,,,��P���w�Z����p�n��,2010�N��S�l����,7400.00000000000000000000,17.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,8,,370,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,17000.00000000000000000000,45.9
�_�ސ쌧,���s���Ë�,���쉄,�����J,9,,125,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���s�{�O��,,�����J,30,,135,,,,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,14.8
�_�ސ쌧,���s���Ë�,���P�J,�����J,10,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,21.8
�_�ސ쌧,���s���Ë�,���P�u,�����J,16,,190,,,,��P���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,24.2
�_�ސ쌧,���s���Ë�,�V��,�����J,20,,260,,,,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,15.4
�_�ސ쌧,���s���Ë�,���P�u,�����J,16,,190,,,,��P���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,23.7
�_�ސ쌧,���s���Ë�,�V��,�����J,20,,310,,,,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,16.1
�_�ސ쌧,���s�{�O��,,�����J,30,,470,,,,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,4.5
�_�ސ쌧,���s�{�O��,,�����J,28,,125,,,,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,11.2
�_�ސ쌧,���s���Ë�,���P�J,�����J,14,,165,,,,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,23
�_�ސ쌧,���s���Ë�,����,�����J,8,,230,,,,��P��Z���n��,2010�N��P�l����,6800.00000000000000000000,29.6
�_�ސ쌧,���s���Ë�,����,�����J,8,,120,,,,��P���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���s���Ë�,���쉄,�����J,7,,175,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,31.4
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,5200.00000000000000000000,22.6
�_�ސ쌧,���s���Ë�,���P�J,�����J,16,,460,,,,��P���w�Z����p�n��,2009�N��S�l����,7300.00000000000000000000,15.9
�_�ސ쌧,���s���Ë�,����,�����J,15,,210,,,,�s�X���������,2009�N��S�l����,1300.00000000000000000000,6.2
�_�ސ쌧,���s�{�O��,,�����J,30,,90,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,14.4
�_�ސ쌧,���s���Ë�,��쉄,�����J,21,,130,,,,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���s���Ë�,���쉄,�����J,14,,1500,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,49000.00000000000000000000,32.7
�_�ސ쌧,���s���Ë�,�V��,�����J,13,,80,,,,���Z���n��,2009�N��R�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���s���Ë�,��쉄,�����J,21,,125,,,,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,28
�_�ސ쌧,���s���Ë�,���쉄,�����J,10,,120,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���s���Ë�,���쉄,�����J,7,,70,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,20
�_�ސ쌧,���s���Ë�,���쉄,�����J,7,,50,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,340.00000000000000000000,6.8
�_�ސ쌧,���s���Ë�,���쉄,�����J,7,,70,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s���Ë�,����,�����J,10,,160,,,,���Z���n��,2009�N��Q�l����,4800.00000000000000000000,30
�_�ސ쌧,���s���Ë�,���쉄,�����J,10,,75,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s���Ë�,����,�����J,6,,155,,,,��P���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,16.1
�_�ސ쌧,���s���Ë�,���P�J,�����J,23,,135,,,,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,23
�_�ސ쌧,���s���Ë�,���쉄,�����J,7,,85,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,16.5
�_�ސ쌧,���s���Ë�,���쉄,�����J,7,,60,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���s�{�O��,,�����J,30,,270,,,,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,13
�_�ސ쌧,���s���Ë�,���P�J,�����J,15,,110,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���s�{�O��,,�����J,30,,155,,,,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,12.3
�_�ސ쌧,���s�{�O��,,�����J,30,,470,,,,��P��Z���n��,2008�N��S�l����,9500.00000000000000000000,20.2
�_�ސ쌧,���s���Ë�,���쉄,�����J,9,,175,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,6200.00000000000000000000,35.4
�_�ސ쌧,���s���Ë�,���P�J,�����J,13,,185,,,,��P���w�Z����p�n��,2008�N��R�l����,5800.00000000000000000000,31.4
�_�ސ쌧,���s���Ë�,���P�J,�����J,21,,260,,,,��P���w�Z����p�n��,2008�N��R�l����,5700.00000000000000000000,21.9
�_�ސ쌧,���s���Ë�,,�����J,30,,160,,,,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���s���Ë�,��쉄,�����J,13,,300,,,,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,14
�_�ސ쌧,���s�{�O��,,�����J,26,,870,,,,��P��Z���n��,2008�N��R�l����,16000.00000000000000000000,18.4
�_�ސ쌧,���s�{�O��,,�����J,30,,45,,,,��Q���w�Z����p�n��,2008�N��R�l����,470.00000000000000000000,10.4
�_�ސ쌧,���s���Ë�,���쉄,�����J,13,,115,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,23.5
�_�ސ쌧,���s���Ë�,���P�J,�����J,9,,290,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,9300.00000000000000000000,32.1
�_�ސ쌧,���s���Ë�,���P�J,�����J,17,,165,,,,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,23
�_�ސ쌧,���s�{�O��,,�����J,30,,130,,,,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,20.8
�_�ސ쌧,���s�{�O��,,�����J,28,,70,,,,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���s���Ë�,���P�J,�����J,19,,130,,,,��P���w�Z����p�n��,2008�N��P�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���s���Ë�,��쉄,�����J,19,,2000,,,,��P���w�Z����p�n��,2008�N��P�l����,40000.00000000000000000000,20
�_�ސ쌧,���s�{�O��,,�����J,30,,180,,,,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,16.1
�_�ސ쌧,���s���Ë�,�V��,�����J,18,,2000,,,,��P���w�Z����p�n��,2007�N��S�l����,35000.00000000000000000000,17.5
�_�ސ쌧,���s�{�O��,,�����J,30,,720,,,,��P��Z���n��,2007�N��S�l����,650.00000000000000000000,0.9
�_�ސ쌧,���s���Ë�,�V��,�����J,18,,145,,,,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,15.2
�_�ސ쌧,���s�{�O��,,�����J,30,,130,,,,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���s���Ë�,����,�����J,9,,50,,,,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,26
�_�ސ쌧,���s���Ë�,�a��,�����J,9,,2000,,,,���H�ƒn��,2007�N��S�l����,88000.00000000000000000000,44
�_�ސ쌧,���s������,�����c,�����J,23,,185,,,,��P���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,19.5
�_�ސ쌧,���s�{�O��,,�����J,28,,500,,,,��P��Z���n��,2007�N��R�l����,12000.00000000000000000000,24