�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�o�����q�V��,���o��,2,,1200,270,,,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,3.8
��������,���B�s,�o�����q�V��,���,30,44,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,190.00000000000000000000,0.7
��������,���B�s,�o�����q�V��,���o��,60,51,1300,450,,�S����,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.2
��������,���B�s,�o�����q�V��,���o��,16,21,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1.9
��������,���B�s,�o�����q�V��,���o��,30,48,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.6
��������,���B�s,�o�����q�V��,���o��,29,30,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,1.3
��������,���B�s,�o�����q�V��,���o��,11,21,850,,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,1
��������,���B�s,�o�����q�V��,,,44,1100,330,,�S����,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
��������,���B�s,�o�����q�V��,���o��,6,52,800,80,,�S����,��Q���w�Z����p�n��,2019�N��R�l����,60.00000000000000000000,0.1
��������,���B�s,�o�����q�V��,���o��,6,5,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,5.5
��������,���B�s,�o�����q�V��,���o��,10,49,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.2
��������,���B�s,�o�����q�V��,���o��,90,73,220,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.3
��������,���B�s,�o�����q�V��,���o��,30,62,320,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.9
��������,���B�s,�o�����q�V��,���o��,14,69,730,50,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.4
��������,���B�s,�o�����q�V��,���o��,6,,610,,,,���H�ƒn��,2015�N��Q�l����,880.00000000000000000000,1.4
��������,���B�s,�o�����q�V��,���o��,15,28,530,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,580.00000000000000000000,1.1
��������,���B�s,�o�����q�V��,���o��,2,51,2000,780,,�q�b,��Q��Z���n��,2010�N��R�l����,20000.00000000000000000000,10
��������,���B�s,�o�����q�V��,���o��,1,,1200,80,,�S����,���H�ƒn��,2010�N��R�l����,6600.00000000000000000000,5.5
��������,���B�s,�o�����q�V��,���o��,14,22,790,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,2.5
��������,���B�s,�o�����q�V��,���o��,9,49,340,140,,�ؑ�,���Z���n��,2008�N��S�l����,960.00000000000000000000,2.8
��������,���B�s,�o�����q�V��,���o��,13,29,530,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,0.6
��������,���B�s,�o�����q�V��,���o��,15,29,480,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,2.9
