�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����,����,16,2,195,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.8
�Ȗ،�,�����s,����,����,18,36,300,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,940.00000000000000000000,3.1
�Ȗ،�,�����s,����,����,18,5,210,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,10
�Ȗ،�,�����s,����,����,23,,1400,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,1.8
�Ȗ،�,�����s,����,����,18,5,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,�����s,����,����,19,58,480,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,1.6
�Ȗ،�,�����s,����,����,18,4,320,135,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,11.3
�Ȗ،�,�����s,����,����,21,57,180,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,�����s,����,����,18,58,130,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,460.00000000000000000000,3.5
�Ȗ،�,�����s,����,����,14,34,250,160,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,6
�Ȗ،�,�����s,����,����,24,36,400,290,,�S����,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,3.8
�Ȗ،�,�����s,����,����,24,10,230,105,,,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�����s,����,����,23,10,260,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,7.7
�Ȗ،�,�����s,����,����,21,11,240,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,9.6
�Ȗ،�,�����s,����,����,16,15,230,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,10.4
