�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,����,����,6,53,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,��؎s,����,����,5,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,36.3
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,16
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,34.3
���{,��؎s,����,����,5,27,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,42.5
���{,��؎s,����,����,7,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,��؎s,����,����,9,53,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,21.5
���{,��؎s,����,����,8,52,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,35.4
���{,��؎s,����,����,6,54,60,,�Q�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,��؎s,����,����,6,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,2100.00000000000000000000,35
���{,��؎s,����,����,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,45.7
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,15.8
���{,��؎s,����,����,8,53,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,8,52,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,33.3
���{,��؎s,����,����,6,53,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,18.6
���{,��؎s,����,����,7,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
���{,��؎s,����,����,8,52,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,20
���{,��؎s,����,����,6,40,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,10.6
���{,��؎s,����,����,5,27,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2600.00000000000000000000,40
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,���Z���n��,2020�N��S�l����,1700.00000000000000000000,28.3
���{,��؎s,����,����,5,27,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
���{,��؎s,����,����,10,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,13,21,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3200.00000000000000000000,45.7
���{,��؎s,����,����,7,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,25.7
���{,��؎s,����,����,6,54,60,,�R�c�j,�r�q�b,���Z���n��,2020�N��P�l����,1000.00000000000000000000,16.7
���{,��؎s,����,����,9,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,30
���{,��؎s,����,����,10,21,70,,,�q�b,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,35.7
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,18.3
���{,��؎s,����,����,8,53,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,13.1
���{,��؎s,����,����,6,54,60,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,16.7
���{,��؎s,����,����,13,21,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��P�l����,3300.00000000000000000000,47.1
���{,��؎s,����,����,8,53,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,15.4
���{,��؎s,����,����,7,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,25
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,20
���{,��؎s,����,����,6,27,65,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,46.2
���{,��؎s,����,����,4,54,60,,�R�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,9.7
���{,��؎s,����,����,13,21,70,,,�q�b,���Z���n��,2018�N��P�l����,2500.00000000000000000000,35.7
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,26.7
���{,��؎s,����,����,9,53,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,20
���{,��؎s,����,����,7,54,60,,�R�k�c�j,�r�q�b,���Z���n��,2017�N��S�l����,1100.00000000000000000000,18.3
���{,��؎s,����,��ǋX,5,21,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,38.8
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,28.6
���{,��؎s,����,����,6,54,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,11.7
���{,��؎s,����,����,11,21,70,,�R�k�c�j,,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,37.1
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,26.7
���{,��؎s,����,����,9,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,30
���{,��؎s,����,����,6,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,6,54,60,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,13.3
���{,��؎s,����,����,6,54,60,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,20
���{,��؎s,����,����,3,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,15.7
���{,��؎s,����,����,8,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,23.3
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,640.00000000000000000000,10.7
���{,��؎s,����,����,13,21,70,,�R�k�c�j,�q�b,���Z���n��,2015�N��S�l����,2600.00000000000000000000,37.1
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,25
���{,��؎s,����,����,7,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,20
���{,��؎s,����,����,6,52,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,16.9
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,22.9
���{,��؎s,����,��؎s,7,53,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,16
���{,��؎s,����,����,7,54,60,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��Q�l����,1200.00000000000000000000,20
���{,��؎s,����,����,9,53,70,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,20
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,11.4
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,20
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,11.7
���{,��؎s,����,��ǋX,5,21,85,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,3000.00000000000000000000,35.3
���{,��؎s,����,����,10,54,60,,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,15
���{,��؎s,����,����,6,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,17.1
���{,��؎s,����,����,6,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,18.3
���{,��؎s,����,����,6,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,15.5
���{,��؎s,����,����,6,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,17.1
���{,��؎s,����,����,9,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,21.4
���{,��؎s,����,����,7,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,10
���{,��؎s,����,����,8,53,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,15.1
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,15.7
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,15.7
���{,��؎s,����,����,7,52,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,20
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,20
���{,��؎s,����,����,5,54,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,18.3
���{,��؎s,����,����,6,54,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,16.3
���{,��؎s,����,����,8,53,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,14.3
���{,��؎s,����,����,7,54,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,970.00000000000000000000,16.2
���{,��؎s,����,����,13,54,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,820.00000000000000000000,13.7
���{,��؎s,����,����,27,52,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,16.9
���{,��؎s,����,����,11,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,37.1
���{,��؎s,����,����,13,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,20
���{,��؎s,����,���,60,20,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,30.7
���{,��؎s,����,����,13,54,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,15
���{,��؎s,����,����,8,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,18.6
���{,��؎s,����,����,7,52,65,,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,18.5
���{,��؎s,����,����,15,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,150.00000000000000000000,2.1
���{,��؎s,����,����,7,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,20
���{,��؎s,����,����,10,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,14.3
���{,��؎s,����,��ǋX,5,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,38.6
���{,��؎s,����,����,5,54,60,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,23.3
���{,��؎s,����,����,7,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,18.6
���{,��؎s,����,����,6,52,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,12.9
���{,��؎s,����,����,6,52,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,12.3
���{,��؎s,����,����,7,54,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,20
���{,��؎s,����,����,5,54,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,16.7
���{,��؎s,����,����,6,51,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,18.6
���{,��؎s,����,����,7,53,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,840.00000000000000000000,12
