�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,���΂��u,�{�Ô�,30,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,330.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,20,,240,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,180.00000000000000000000,0.8
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,21,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,360.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,20,,290,,,,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.2
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,19,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,19,,620,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,0.5
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,23,,960,,,,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,0.4
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,24,,1200,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,21,,220,,,,��P���w�Z����p�n��,2018�N��P�l����,340.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,23,,260,,,,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,23,,260,,,,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.9
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,21,,220,,,,��P���w�Z����p�n��,2016�N��P�l����,340.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,23,,230,,,,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,0.9
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,20,,230,,,,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,2.1
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,21,,270,,,,��P���w�Z����p�n��,2015�N��S�l����,550.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,19,,210,,,,��P���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,19,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,19,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,420.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,22,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,540.00000000000000000000,2.3
�ΐ쌧,�͖k�S�Ô���,���΂��u,�{�Ô�,29,,230,,,,��P���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,20,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,23,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,380.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,���΂��u,,,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,22,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,570.00000000000000000000,2.5
�ΐ쌧,�͖k�S�Ô���,���΂��u,,,,220,,,,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,���΂��u,,,,230,,,,��P���w�Z����p�n��,2009�N��P�l����,230.00000000000000000000,1
�ΐ쌧,�͖k�S�Ô���,���΂��u,,,,270,,,,��P���w�Z����p�n��,2008�N��R�l����,380.00000000000000000000,1.4
�ΐ쌧,�͖k�S�Ô���,���΂��u,,,,460,,,,��P���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,1.4
�ΐ쌧,�͖k�S�Ô���,���΂��u,���Ô�,20,,220,,,,��P���w�Z����p�n��,2007�N��Q�l����,560.00000000000000000000,2.5
