�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,690,,,,�s�s�v����O,2018�N��S�l����,240.00000000000000000000,0.3
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,720,,,,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,2.1
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,115,,,,�s�s�v����O,2018�N��S�l����,54.00000000000000000000,0.5
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,120,,,,�s�s�v����O,2018�N��S�l����,68.00000000000000000000,0.6
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,115,,,,�s�s�v����O,2017�N��P�l����,70.00000000000000000000,0.6
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,120,,,,�s�s�v����O,2016�N��R�l����,87.00000000000000000000,0.7
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,135,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.7
�F�{��,�ʖ��S�a����,���c,�ʖ�,90,,2000,,,,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,0.2
�F�{��,�ʖ��S�a����,���c,�ʖ�,120,,500,,,,�s�s�v����O,2014�N��P�l����,70.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,���c,,,,390,,,,�s�s�v����O,2012�N��P�l����,35.00000000000000000000,0.1
�F�{��,�ʖ��S�a����,���c,,,,540,,,,�s�s�v����O,2011�N��R�l����,70.00000000000000000000,0.1
