�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,�O���s��,����O���s,10,2,195,,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13.3
�L����,�����s,�O���s��,����O���s,13,46,250,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,490.00000000000000000000,2
�L����,�����s,�O���s��,����O���s,8,59,1500,,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.3
�L����,�����s,�O���s��,����O���s,9,59,410,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.2
�L����,�����s,�O���s��,����O���s,9,3,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,14.3
�L����,�����s,�O���s��,����O���s,9,4,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.3
�L����,�����s,�O���s��,����O���s,16,32,270,120,,�S����,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,5.2
�L����,�����s,�㌴��,����O���s,24,24,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.7
�L����,�����s,�O���s��,����O���s,11,32,2000,1100,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,21000.00000000000000000000,10.5
�L����,�����s,�㌴��,����O���s,8,49,560,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,0.7
�L����,�����s,�O���s��,����O���s,11,7,210,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11
�L����,�����s,�O���s��,����O���s,11,62,490,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,330.00000000000000000000,0.7
�L����,�����s,�O���s��,����O���s,9,,1000,260,,,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,1.4
�L����,�����s,�O���s��,����O���s,7,,270,45,,�ؑ�,��P��Z���n��,2016�N��Q�l����,55.00000000000000000000,0.2
�L����,�����s,�㌴��,����O���s,14,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,0.2
�L����,�����s,�O���s��,����O���s,11,56,330,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.2
�L����,�����s,�O���s��,����O���s,13,,240,,,,��P��Z���n��,2015�N��S�l����,80.00000000000000000000,0.3
�L����,�����s,�O���s��,����O���s,9,33,720,630,,�S����,���H�ƒn��,2015�N��S�l����,880.00000000000000000000,1.2
�L����,�����s,�㌴��,����O���s,9,,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,1.7
�L����,�����s,�㌴��,����O���s,3,29,2000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,1.3
�L����,�����s,�㌴��,����O���s,7,35,125,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,8.8
�L����,�����s,�O���s��,����O���s,16,,195,40,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,2.6
�L����,�����s,�O���s��,����O���s,16,,230,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,2.6
�L����,�����s,�O���s��,����O���s,16,,310,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,780.00000000000000000000,2.5
