�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,��u�Ì�,�u��,30,34,105,100,,�ؑ�,�s�X���������,2023�N��P�l����,130.00000000000000000000,1.2
��t��,���q�s,��u�Ì�,�u��,24,14,380,120,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,6.6
��t��,���q�s,��u�Ì�,�u��,30,48,600,175,,�y�ʓS����,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2.2
��t��,���q�s,��u�Ì�,�u��,25,27,130,85,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,9.2
��t��,���q�s,��u�Ì�,�u��,30,54,175,50,,�ؑ�,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.3
��t��,���q�s,��u�Ì�,�u��,26,12,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,13.9
��t��,���q�s,��u�Ì�,�u��,24,2,360,100,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,10.8
��t��,���q�s,��u�Ì�,���c��,30,36,160,125,,�ؑ�,�s�X���������,2021�N��S�l����,990.00000000000000000000,6.2
��t��,���q�s,��u�Ì�,�u��,30,15,710,185,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,4.2
��t��,���q�s,��u�Ì�,�u��,30,,330,,,,�s�X���������,2020�N��Q�l����,800.00000000000000000000,2.4
��t��,���q�s,��u�Ì�,�u��,23,,390,95,,,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,8.7
��t��,���q�s,��u�Ì�,�u��,30,47,100,60,,�ؑ�,�s�X���������,2020�N��P�l����,50.00000000000000000000,0.5
��t��,���q�s,��u�Ì�,�u��,30,38,2000,340,,�S����,�s�X���������,2019�N��P�l����,15000.00000000000000000000,7.5
��t��,���q�s,��u�Ì�,�u��,25,20,1100,220,,�ؑ�,�s�X���������,2018�N��R�l����,3000.00000000000000000000,2.7
��t��,���q�s,��u�Ì�,�u��,30,,330,,,,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.9
��t��,���q�s,��u�Ì�,���c��,30,36,160,125,,�ؑ�,�s�X���������,2015�N��R�l����,170.00000000000000000000,1.1
��t��,���q�s,��u�Ì�,�u��,23,40,330,110,,�S����,�s�X���������,2015�N��R�l����,1500.00000000000000000000,4.5
��t��,���q�s,��u�Ì�,�u��,24,60,1000,90,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,1.5
��t��,���q�s,��u�Ì�,�u��,27,29,920,500,,�S����,�s�X���������,2015�N��P�l����,2800.00000000000000000000,3
��t��,���q�s,��u�Ì�,�u��,30,33,440,80,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,2.5
��t��,���q�s,��u�Ì�,���[�J�����u,30,57,750,85,,�ؑ�,�s�X���������,2014�N��P�l����,980.00000000000000000000,1.3
��t��,���q�s,��u�Ì�,�u��,23,,210,,,,�s�X���������,2013�N��S�l����,2700.00000000000000000000,12.9
��t��,���q�s,��u�Ì�,�u��,26,12,165,100,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,10.3
��t��,���q�s,��u�Ì�,�u��,26,12,175,100,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,12
��t��,���q�s,��u�Ì�,�u��,28,,175,,,,�s�X���������,2012�N��R�l����,2600.00000000000000000000,14.9
��t��,���q�s,��u�Ì�,�u��,25,14,380,120,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,7.1
��t��,���q�s,��u�Ì�,�u��,25,,165,,,,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,18.2
��t��,���q�s,��u�Ì�,�u��,29,33,300,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,6.3
��t��,���q�s,��u�Ì�,�u��,23,18,170,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,12.4
��t��,���q�s,��u�Ì�,�u��,24,17,170,115,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,8.8
��t��,���q�s,��u�Ì�,�u��,25,12,165,100,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,12.7
��t��,���q�s,��u�Ì�,�u��,30,12,170,100,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,10
��t��,���q�s,��u�Ì�,���c��,28,12,165,115,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,18.2
��t��,���q�s,��u�Ì�,���c��,29,,165,,,,�s�X���������,2011�N��S�l����,2700.00000000000000000000,16.4
��t��,���q�s,��u�Ì�,�u��,30,56,150,90,,�ؑ�,�s�X���������,2011�N��S�l����,400.00000000000000000000,2.7
��t��,���q�s,��u�Ì�,�u��,23,18,165,115,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,8.5
��t��,���q�s,��u�Ì�,�u��,24,18,165,115,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,12.1
��t��,���q�s,��u�Ì�,�u��,24,18,170,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,11.8
��t��,���q�s,��u�Ì�,�u��,30,43,135,90,,�ؑ�,�s�X���������,2010�N��P�l����,470.00000000000000000000,3.5
��t��,���q�s,��u�Ì�,�u��,23,14,250,100,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,12
��t��,���q�s,��u�Ì�,�u��,20,15,190,100,,�ؑ�,�s�X���������,2009�N��R�l����,1800.00000000000000000000,9.5
��t��,���q�s,��u�Ì�,�u��,23,16,280,120,,�ؑ�,�s�X���������,2008�N��S�l����,3300.00000000000000000000,11.8
��t��,���q�s,��u�Ì�,�u��,30,22,500,300,,�ؑ�,�s�X���������,2008�N��R�l����,3200.00000000000000000000,6.4
��t��,���q�s,��u�Ì�,�u��,28,17,165,100,,�ؑ�,�s�X���������,2007�N��Q�l����,2200.00000000000000000000,13.3
��t��,���q�s,��u�Ì�,�u��,25,32,1100,125,,�ؑ�,�s�X���������,2007�N��Q�l����,2600.00000000000000000000,2.4
��t��,���q�s,��u�Ì�,�u��,23,17,165,110,,�ؑ�,�s�X���������,2007�N��Q�l����,2800.00000000000000000000,17
