�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,��V��,���},30,30,330,145,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,6.7
�É���,���}�s,��V��,���},30,42,1700,490,,�S����,�s�X���������,2020�N��P�l����,2800.00000000000000000000,1.6
�É���,���}�s,��V��,���},30,42,165,140,,�ؑ�,�s�X���������,2019�N��Q�l����,880.00000000000000000000,5.3
�É���,���}�s,��V��,���},30,5,200,130,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,21.5
�É���,���}�s,��V��,���},30,23,270,150,,�y�ʓS����,�s�X���������,2015�N��P�l����,1400.00000000000000000000,5.2
�É���,���}�s,��V��,���},30,52,145,80,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,2.8
�É���,���}�s,��V��,���},30,77,1200,230,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,1.7
�É���,���}�s,��V��,���},30,,420,,,,�s�X���������,2014�N��S�l����,1400.00000000000000000000,3.3
�É���,���}�s,��V��,���},30,38,330,140,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,3
�É���,���}�s,��V��,���},30,,165,,,,�s�X���������,2011�N��R�l����,2600.00000000000000000000,15.8
�É���,���}�s,��V��,���},30,47,135,70,,�ؑ�,�s�X���������,2008�N��R�l����,800.00000000000000000000,5.9
�É���,���}�s,��V��,���},30,49,115,60,,�ؑ�,�s�X���������,2008�N��P�l����,550.00000000000000000000,4.8
�É���,���}�s,��V��,���},30,19,120,80,,�ؑ�,�s�X���������,2007�N��R�l����,1800.00000000000000000000,15
