�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�b�艮��,����,23,19,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,950.00000000000000000000,13.6
���茧,����s,�b�艮��,����,20,,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���茧,����s,�b�艮��,����,24,23,85,,�R�k�j�{�r,�r�q�b,,2021�N��P�l����,2000.00000000000000000000,23.5
���茧,����s,�b�艮��,�v�ċ�,4,19,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3500.00000000000000000000,46.7
���茧,����s,�b�艮��,����,20,,80,,�R�k�c�j,,,2019�N��S�l����,3400.00000000000000000000,42.5
���茧,����s,�b�艮��,����,21,19,80,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2018�N��S�l����,3400.00000000000000000000,42.5
���茧,����s,�b�艮��,����,20,,85,,�R�k�c�j,,,2018�N��Q�l����,3800.00000000000000000000,44.7
���茧,����s,�b�艮��,�v�ċ�,4,19,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��S�l����,2000.00000000000000000000,28.6
���茧,����s,�b�艮��,����,21,19,75,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3100.00000000000000000000,41.3
���茧,����s,�b�艮��,����,22,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,3400.00000000000000000000,42.5
