�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,14,2,100,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,23
�V����,�����s,����,����,18,2,120,95,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,20
�V����,�����s,����,����,19,33,115,115,,�S����,���H�ƒn��,2022�N��R�l����,830.00000000000000000000,7.2
�V����,�����s,����,����,23,43,190,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,860.00000000000000000000,4.5
�V����,�����s,����,����,15,3,100,135,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,23
�V����,�����s,����,����,16,15,75,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,380.00000000000000000000,5.1
�V����,�����s,����,����,18,16,75,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,340.00000000000000000000,4.5
�V����,�����s,����,����,16,43,145,150,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,800.00000000000000000000,5.5
�V����,�����s,����,����,16,43,145,150,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,350.00000000000000000000,2.4
�V����,�����s,����,����,18,5,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,14.1
�V����,�����s,����,����,16,,240,,,,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,6.3
�V����,�����s,����,����,21,,185,,,,��P��Z���n��,2019�N��S�l����,690.00000000000000000000,3.7
�V����,�����s,����,����,18,5,145,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,13.1
�V����,�����s,����,����,21,39,190,135,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,2.1
�V����,�����s,����,����,19,5,180,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,17.8
�V����,�����s,����,����,14,45,165,290,,�q�b,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,13.9
�V����,�����s,����,����,24,6,160,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,13.1
�V����,�����s,����,����,16,9,240,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3700.00000000000000000000,15.4
�V����,�����s,����,����,18,13,160,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.6
�V����,�����s,����,����,15,7,80,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,23.8
�V����,�����s,����,����,19,24,310,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,6.8
�V����,�����s,����,����,19,,310,175,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,3.5
�V����,�����s,����,����,19,7,140,100,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,27.9
�V����,�����s,����,����,18,8,105,130,,,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,19
�V����,�����s,����,����,16,37,135,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,5.2
�V����,�����s,����,����,19,9,150,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,15.3
�V����,�����s,����,����,19,45,65,110,,�S����,��P��Z���n��,2015�N��S�l����,390.00000000000000000000,6
�V����,�����s,����,����,19,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.1
�V����,�����s,����,����,19,9,65,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,29.2
�V����,�����s,����,����,18,9,150,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,14
�V����,�����s,����,����,19,,370,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,4.9
�V����,�����s,����,����,21,,210,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,5.2
�V����,�����s,����,����,16,,650,,,,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,4.2
�V����,�����s,����,����,16,,400,,,,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,4
�V����,�����s,����,����,15,44,100,240,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,5
�V����,�����s,����,����,16,,100,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,19
�V����,�����s,����,����,16,,150,,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,960.00000000000000000000,6.4
�V����,�����s,����,����,15,11,95,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,18.9
�V����,�����s,����,����,15,10,210,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4200.00000000000000000000,20
�V����,�����s,����,����,18,13,60,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,23.3
�V����,�����s,����,����,18,13,190,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,11.6
�V����,�����s,����,����,20,30,175,230,,�S����,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,28.6
�V����,�����s,����,����,15,43,140,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,550.00000000000000000000,3.9
�V����,�����s,����,����,17,45,540,165,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,4.6
�V����,�����s,����,����,21,13,220,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,17.3
�V����,�����s,����,����,16,37,420,500,,�S����,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,8.3
�V����,�����s,�z�H����,���}��,30,16,220,140,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,9.1
�V����,�����s,����,����,21,,160,100,,�S����,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,9.4
�V����,�����s,����,����,18,16,110,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,21.8
�V����,�����s,����,����,19,17,130,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,14.6
�V����,�����s,����,����,18,46,135,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,10.4
�V����,�����s,����,����,18,58,480,520,,�S����,���H�ƒn��,2007�N��R�l����,3900.00000000000000000000,8.1
�V����,�����s,����,����,21,55,270,130,,�S����,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,8.1
