�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�ڍ���,�O�c,�ڍ�,12,14,80,190,,�q�b�A�S����,��P���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,225
�����s,�ڍ���,�O�c,�ڍ�,12,47,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,81.8
�����s,�ڍ���,�ڍ�,�ڍ�,7,27,75,95,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,12000.00000000000000000000,160
�����s,�i���,�`��,�������R,9,1,150,,,�q�b,���H�ƒn��,2023�N��R�l����,45000.00000000000000000000,300
�����s,�i���,���R,�������R,7,48,95,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,63.2
�����s,�i���,���R��,�������R,6,16,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,148.9
�����s,�i���,���R��,�������R,8,34,100,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,8400.00000000000000000000,84
�����s,�ڍ���,�ڍ��{��,�������R,11,1,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,125
�����s,�ڍ���,�ڍ��{��,�������R,8,28,490,730,,�q�b,��P��Z���n��,2023�N��R�l����,63000.00000000000000000000,128.6
�����s,�ڍ���,�ڍ��{��,�������R,8,10,95,165,,�q�b,��P��Z���n��,2023�N��R�l����,15000.00000000000000000000,157.9
�����s,�ڍ���,����,�����R,11,1,100,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,12000.00000000000000000000,120
�����s,�ڍ���,����,�����R,11,0,75,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,9600.00000000000000000000,128
�����s,�ڍ���,�蕶�J,�����R,14,1,85,,,�ؑ�,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,152.9
�����s,��c��,�k�瑩,�剪�R,7,35,105,190,,�r�q�b,���Z���n��,2023�N��R�l����,7200.00000000000000000000,68.6
�����s,��c��,�c�����z,�c�����z,9,13,300,180,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,22000.00000000000000000000,73.3
�����s,��c��,�c�����z,������,5,2,250,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,22000.00000000000000000000,88
�����s,��c��,�c�����z,������,12,47,80,60,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,31.3
�����s,�i���,���ܔ��c,�ڍ�,5,1,220,430,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,83000.00000000000000000000,377.3
�����s,�ڍ���,���ڍ�,�ڍ�,9,,45,410,,,���H�ƒn��,2023�N��Q�l����,4900.00000000000000000000,108.9
�����s,�i���,���ܔ��c,�s���O,5,45,155,460,,�q�b,���ƒn��,2023�N��Q�l����,100000.00000000000000000000,645.2
�����s,��c��,�ΐ쒬,�s���O,9,25,350,330,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,24000.00000000000000000000,68.6
�����s,�i���,�`��,�������R,9,,90,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,111.1
�����s,�i���,�`��,�������R,10,2,140,340,,�q�b,���H�ƒn��,2023�N��Q�l����,38000.00000000000000000000,271.4
�����s,�i���,���R,�������R,5,9,230,400,,�S����,��P��Z���n��,2023�N��Q�l����,39000.00000000000000000000,169.6
�����s,�i���,���R��,�������R,6,37,150,165,,�S����,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,100
�����s,�ڍ���,���ڍ�,�������R,9,48,60,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,85
�����s,�ڍ���,���ڍ�,�������R,9,31,90,165,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,122.2
�����s,�ڍ���,�ڍ��{��,�������R,7,1,60,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,133.3
�����s,�ڍ���,�ڍ��{��,�������R,8,,65,65,,,��P��Z���n��,2023�N��Q�l����,7700.00000000000000000000,118.5
�����s,�ڍ���,�ڍ��{��,�������R,6,35,260,620,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,29000.00000000000000000000,111.5
�����s,�ڍ���,����,�����R,6,1,170,490,,�q�b,��P��Z���n��,2023�N��Q�l����,58000.00000000000000000000,341.2
�����s,�ڍ���,����,�����R,5,3,75,145,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,22000.00000000000000000000,293.3
�����s,�ڍ���,����,�����R,11,4,700,1300,,�q�b,��P��Z���n��,2023�N��Q�l����,80000.00000000000000000000,114.3
�����s,�ڍ���,����,�����R,2,38,210,420,,�S����,���ƒn��,2023�N��Q�l����,16000.00000000000000000000,76.2
�����s,�ڍ���,��,�����R,12,31,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,64.7
�����s,�ڍ���,�ڍ��{��,�����R,9,,510,,,,��P��Z���n��,2023�N��Q�l����,44000.00000000000000000000,86.3
�����s,�ڍ���,�ڍ��{��,�����R,9,52,165,310,,�q�b,��P��Z���n��,2023�N��Q�l����,22000.00000000000000000000,133.3
�����s,�ڍ���,�ڍ��{��,�����R,13,1,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9500.00000000000000000000,158.3
�����s,�i���,���R,����,3,44,190,310,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,19000.00000000000000000000,100
�����s,�i���,���̑�,����,5,9,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,100
�����s,�ڍ���,��,����,11,1,95,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8300.00000000000000000000,87.4
�����s,�ڍ���,�剪�R,�剪�R,11,1,90,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,177.8
�����s,�ڍ���,��,�剪�R,8,33,180,300,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,19000.00000000000000000000,105.6
�����s,��c��,�k�瑩,�剪�R,4,,65,85,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,184.6
�����s,���c�J��,����,����,3,23,125,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,120
�����s,���c�J��,����,����,9,26,240,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,23.3
�����s,���c�J��,����,����,9,33,180,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,21000.00000000000000000000,116.7
�����s,���c�J��,����,����,9,33,180,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,21000.00000000000000000000,116.7
�����s,���c�J��,����,����,3,,260,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,88.5
�����s,��c��,�c�����z,�c�����z,6,38,460,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,44000.00000000000000000000,95.7
�����s,��c��,�c�����z,�c�����z,5,20,180,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30000.00000000000000000000,166.7
�����s,��c��,�c�����z,������,7,32,220,170,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,68.2
�����s,��c��,�c�����z,������,9,28,240,430,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,25000.00000000000000000000,104.2
�����s,�ڍ���,���ڍ�,�ڍ�,18,1,95,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,126.3
�����s,�ڍ���,���ڍ�,�ڍ�,5,23,570,1300,,�q�b,���H�ƒn��,2023�N��P�l����,88000.00000000000000000000,154.4
�����s,�ڍ���,�ڍ�,�ڍ�,15,40,40,80,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,117.5
�����s,�ڍ���,�ڍ�,�ڍ�,14,47,85,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,141.2
�����s,�ڍ���,���ڍ�,�s���O,14,1,90,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,111.1
�����s,�i���,�`��,�������R,11,1,45,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,7600.00000000000000000000,168.9
�����s,�i���,�`��,�������R,8,1,105,290,,�q�b,���H�ƒn��,2023�N��P�l����,34000.00000000000000000000,323.8
�����s,�i���,�`��,�������R,8,,85,,,,��P��Z���n��,2023�N��P�l����,7700.00000000000000000000,90.6
�����s,�i���,���R,�������R,6,73,420,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,63000.00000000000000000000,150
�����s,�i���,���R,�������R,5,31,220,360,,�S����,��P��Z���n��,2023�N��P�l����,37000.00000000000000000000,168.2
�����s,�i���,���R,�������R,5,57,115,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,113
�����s,�i���,���R��,�������R,6,41,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,104.8
�����s,�ڍ���,�ڍ��{��,�������R,6,43,330,70,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,27000.00000000000000000000,81.8
�����s,�ڍ���,�ڍ��{��,�������R,12,1,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7900.00000000000000000000,131.7
�����s,�i���,�`��,�����R,9,,165,165,,,���H�ƒn��,2023�N��P�l����,14000.00000000000000000000,84.8
�����s,�ڍ���,�蕶�J,�����R,13,2,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,133.3
�����s,�ڍ���,�ڍ��{��,�����R,9,2,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,7600.00000000000000000000,116.9
�����s,�ڍ���,����,����,3,26,120,180,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,116.7
�����s,�ڍ���,����,����,2,31,45,120,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6400.00000000000000000000,142.2
�����s,�ڍ���,�剪�R,�剪�R,12,36,60,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,86.7
�����s,��c��,�k�瑩,�剪�R,6,51,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,25.7
�����s,���c�J��,����,����,3,27,140,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,107.1
�����s,���c�J��,����,����,6,9,115,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,87
�����s,���c�J��,����,����,7,38,220,220,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,25000.00000000000000000000,113.6
�����s,���c�J��,���ʐ�,����,8,2,85,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9700.00000000000000000000,114.1
�����s,��c��,�c�����z,�c�����z,4,51,85,75,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,42.4
�����s,���c�J��,���ʐ�,�c�����z,7,1,85,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,8500.00000000000000000000,100
�����s,�i���,����,�ڍ�,7,34,165,350,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,28000.00000000000000000000,169.7
�����s,�ڍ���,���ڍ�,�ڍ�,9,3,115,260,,�q�b,���H�ƒn��,2022�N��S�l����,35000.00000000000000000000,304.3
�����s,�i���,���R,�s���O,7,2,80,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,162.5
�����s,�i���,���R,�s���O,7,,90,,,,���H�ƒn��,2022�N��S�l����,8000.00000000000000000000,88.9
�����s,�i���,���R,�s���O,7,3,60,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,8700.00000000000000000000,145
�����s,�i���,���ܔ��c,�s���O,5,2,120,290,,�q�b,���H�ƒn��,2022�N��S�l����,46000.00000000000000000000,383.3
�����s,�i���,���ܔ��c,�s���O,4,51,60,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,110
�����s,�ڍ���,���ڍ�,�s���O,8,3,145,400,,�q�b,���H�ƒn��,2022�N��S�l����,48000.00000000000000000000,331
�����s,�i���,�`��,�������R,9,30,55,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
�����s,�i���,�`��,�������R,9,,70,,,,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
�����s,�i���,���R,�������R,3,5,65,270,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,23000.00000000000000000000,353.8
�����s,�i���,���R,�������R,3,32,50,195,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,320
�����s,�i���,���R��,�������R,7,13,75,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,11000.00000000000000000000,146.7
�����s,�ڍ���,�ڍ��{��,�������R,7,31,125,230,,�S����,��P��Z���n��,2022�N��S�l����,17000.00000000000000000000,136
�����s,�ڍ���,�ڍ��{��,�������R,8,,40,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,32.5
�����s,�i���,�`��,�����R,8,1,50,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,9700.00000000000000000000,194
�����s,�i���,���R,�����R,6,5,55,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,8400.00000000000000000000,152.7
�����s,�i���,���R,�����R,4,56,175,150,,,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,91.4
�����s,�ڍ���,����,�����R,4,1,40,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,6200.00000000000000000000,155
�����s,�ڍ���,�蕶�J,�����R,13,,460,70,,,��P��Z���n��,2022�N��S�l����,45000.00000000000000000000,97.8
�����s,�ڍ���,�ڍ��{��,�����R,9,2,75,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,146.7
�����s,�i���,�`��,����,6,10,80,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8700.00000000000000000000,108.8
�����s,�ڍ���,����,����,5,10,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,96
�����s,�ڍ���,����,����,7,62,95,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,55.8
�����s,��c��,�k�瑩,�剪�R,5,24,80,110,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,125
�����s,���c�J��,����,����,2,5,100,290,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,42000.00000000000000000000,420
�����s,���c�J��,����,����,2,56,330,500,,�q�b,��P��Z���n��,2022�N��S�l����,30000.00000000000000000000,90.9
�����s,���c�J��,���ʐ�,����,8,2,70,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,142.9
�����s,���c�J��,���ʐ�,����,8,2,85,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,9800.00000000000000000000,115.3
�����s,���c�J��,���ʐ�,�c�����z,9,25,100,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,9800.00000000000000000000,98
�����s,��c��,�c�����z,������,8,14,155,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,14000.00000000000000000000,90.3
�����s,��c��,�c�����z,������,4,22,165,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,103
�����s,��c��,�c�����z,������,11,21,70,100,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,105.7
�����s,��c��,�c�����z,������,8,45,75,80,,�ؑ�,���Z���n��,2022�N��S�l����,4000.00000000000000000000,53.3
�����s,�ڍ���,���ڍ�,�ڍ�,5,54,85,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,164.7
�����s,�ڍ���,�ڍ�,�ڍ�,16,72,115,185,,�ؑ�,���ƒn��,2022�N��R�l����,22000.00000000000000000000,191.3
�����s,�i���,���ܔ��c,�s���O,2,50,125,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,18000.00000000000000000000,144
�����s,�ڍ���,���ڍ�,�s���O,14,,370,,,,��P���w�Z����p�n��,2022�N��R�l����,42000.00000000000000000000,113.5
�����s,�ڍ���,���ڍ�,�s���O,14,29,470,600,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,37000.00000000000000000000,78.7
�����s,�ڍ���,���ڍ�,�s���O,9,10,70,120,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,14000.00000000000000000000,200
�����s,�i���,�`��,�������R,8,53,110,160,,�S����,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,90.9
�����s,�i���,�`��,�������R,9,34,160,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,93.8
�����s,�i���,���R,�������R,6,2,70,100,,�q�b,��P��Z���n��,2022�N��R�l����,25000.00000000000000000000,357.1
�����s,�i���,���R,�������R,2,,145,165,,,���ƒn��,2022�N��R�l����,8400.00000000000000000000,57.9
�����s,�i���,���R��,�������R,10,28,85,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,9400.00000000000000000000,110.6
�����s,�i���,���R��,�������R,8,47,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,60.6
�����s,�i���,���R��,�������R,5,21,80,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,9700.00000000000000000000,121.3
�����s,�ڍ���,���ڍ�,�������R,14,47,65,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,63.1
�����s,�ڍ���,�ڍ��{��,�������R,13,2,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,136
�����s,�ڍ���,�ڍ��{��,�������R,8,29,60,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,133.3
�����s,�ڍ���,�ڍ��{��,�������R,12,32,170,210,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,64.7
�����s,�ڍ���,����,�����R,5,60,90,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,7200.00000000000000000000,80
�����s,�ڍ���,�蕶�J,�����R,14,70,95,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,64.2
�����s,�ڍ���,�ڍ��{��,�����R,4,47,80,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,7700.00000000000000000000,96.3
�����s,�ڍ���,�ڍ��{��,�����R,8,52,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,35
�����s,�ڍ���,�ڍ��{��,�����R,7,28,75,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,7700.00000000000000000000,102.7
�����s,�ڍ���,��,����,11,1,90,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8200.00000000000000000000,91.1
�����s,�ڍ���,�剪�R,�剪�R,7,3,75,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,97.3
�����s,��c��,�k�瑩,�剪�R,4,5,145,320,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,39000.00000000000000000000,269
�����s,���c�J��,����,����,2,51,105,165,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,22000.00000000000000000000,209.5
�����s,���c�J��,����,����,7,10,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,9300.00000000000000000000,68.9
�����s,���c�J��,����,����,6,2,120,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,83.3
�����s,���c�J��,����,����,9,56,85,45,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,47.1
�����s,��c��,�c�����z,�c�����z,12,27,330,270,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,19000.00000000000000000000,57.6
�����s,���c�J��,�ʐ�c�����z,�c�����z,7,24,230,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,20000.00000000000000000000,87
�����s,���c�J��,���ʐ�,�c�����z,7,2,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,114.3
�����s,��c��,�c�����z,������,12,2,70,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,100
�����s,��c��,�c�����z,������,10,2,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,121.7
�����s,�i���,����,�ڍ�,7,2,95,120,,,��P���w�Z����p�n��,2022�N��Q�l����,19000.00000000000000000000,200
�����s,�i���,����,�ڍ�,7,2,80,110,,,��P���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,200
�����s,�i���,����,�ڍ�,7,1,95,115,,,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,136.8
�����s,�i���,����,�ڍ�,6,74,140,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,20000.00000000000000000000,142.9
�����s,�ڍ���,���ڍ�,�ڍ�,9,28,45,80,,�q�b�A�ؑ�,���H�ƒn��,2022�N��Q�l����,6300.00000000000000000000,140
�����s,�ڍ���,���ڍ�,�ڍ�,14,23,55,85,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,127.3
�����s,�ڍ���,���ڍ�,�ڍ�,8,37,80,165,,�S����,���H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,150
�����s,�ڍ���,���ڍ�,�ڍ�,16,,55,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,200
�����s,�ڍ���,�ڍ�,�ڍ�,16,8,95,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,115.8
�����s,�ڍ���,�ڍ�,�ڍ�,8,,150,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,17000.00000000000000000000,113.3
�����s,�i���,�`��,�s���O,7,46,65,,,�S����,���H�ƒn��,2022�N��Q�l����,6500.00000000000000000000,100
�����s,�i���,���R,�s���O,7,33,340,250,,�ؑ�,���H�ƒn��,2022�N��Q�l����,23000.00000000000000000000,67.6
�����s,�i���,���ܔ��c,�s���O,,50,160,220,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,100
�����s,�i���,���ܔ��c,�s���O,6,56,400,520,,�q�b,��P��Z���n��,2022�N��Q�l����,42000.00000000000000000000,105
�����s,�i���,���ܔ��c,�s���O,5,32,165,870,,�r�q�b,���ƒn��,2022�N��Q�l����,110000.00000000000000000000,666.7
�����s,�i���,�`��,�������R,9,,50,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7200.00000000000000000000,144
�����s,�i���,���R,�������R,7,64,185,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,15000.00000000000000000000,81.1
�����s,�i���,���R��,�������R,7,39,175,210,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,68.6
�����s,�i���,���R��,�������R,9,60,460,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,27000.00000000000000000000,58.7
�����s,�i���,���R��,�������R,11,,85,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,77.6
�����s,�ڍ���,�ڍ��{��,�������R,11,22,55,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6000.00000000000000000000,109.1
�����s,�ڍ���,�ڍ��{��,�������R,11,,125,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,8700.00000000000000000000,69.6
�����s,�i���,���R,�����R,5,2,70,100,,�q�b,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,285.7
�����s,�i���,���R,�����R,2,4,175,460,,�S����,���ƒn��,2022�N��Q�l����,27000.00000000000000000000,154.3
�����s,�ڍ���,��,�����R,13,13,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,120
�����s,�ڍ���,�ڍ��{��,�����R,5,11,270,690,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,65000.00000000000000000000,240.7
�����s,�ڍ���,�ڍ��{��,�����R,8,,70,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,107.1
�����s,�i���,�`��,����,8,2,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,78.8
�����s,�i���,���R,����,5,3,120,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,108.3
�����s,�ڍ���,��,����,14,62,65,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,52.3
�����s,�ڍ���,��,����,11,,290,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,55.2
�����s,�ڍ���,�剪�R,�剪�R,3,37,320,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,28000.00000000000000000000,87.5
�����s,�ڍ���,�剪�R,�剪�R,7,19,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8300.00000000000000000000,103.8
�����s,�ڍ���,�剪�R,�剪�R,10,,100,,,,��P���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,100
�����s,�ڍ���,��,�剪�R,8,37,75,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,62.7
�����s,��c��,�k�瑩,�剪�R,7,23,125,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9400.00000000000000000000,75.2
�����s,��c��,��瑩,�剪�R,8,2,55,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,127.3
�����s,���c�J��,����,����,3,4,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,133.3
�����s,���c�J��,����,����,8,2,100,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,160
�����s,���c�J��,����,����,4,25,50,80,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,126
�����s,���c�J��,���ʐ�,����,9,2,90,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,133.3
�����s,���c�J��,���ʐ�,����,11,52,170,,,,��P���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,52.9
�����s,��c��,�c�����z,�c�����z,18,9,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,54.8
�����s,��c��,�c�����z,�c�����z,14,21,160,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9400.00000000000000000000,58.8
�����s,���c�J��,���ʐ�,�c�����z,14,3,130,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,115.4
�����s,��c��,�c�����z,������,10,33,300,520,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,25000.00000000000000000000,83.3
�����s,��c��,�c�����z,������,12,,300,,,,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,36.7
�����s,�i���,����,�ڍ�,7,56,195,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,28000.00000000000000000000,143.6
�����s,�ڍ���,�ڍ�,�ڍ�,14,9,95,90,,�ؑ�,���ƒn��,2022�N��P�l����,10000.00000000000000000000,105.3
�����s,�i���,���ܔ��c,�s���O,3,,45,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,66.7
�����s,�ڍ���,���ڍ�,�s���O,14,9,70,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9500.00000000000000000000,135.7
�����s,�ڍ���,���ڍ�,�s���O,6,3,280,510,,�q�b,,2022�N��P�l����,83000.00000000000000000000,296.4
�����s,�i���,�`��,�������R,5,21,45,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,144.4
�����s,�i���,�`��,�������R,8,18,135,310,,�q�b,���H�ƒn��,2022�N��P�l����,22000.00000000000000000000,163
�����s,�i���,���R,�������R,2,3,95,510,,�S����,���ƒn��,2022�N��P�l����,80000.00000000000000000000,842.1
�����s,�i���,���R��,�������R,6,14,55,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,145.5
�����s,�ڍ���,���ڍ�,�������R,16,19,65,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,104.6
�����s,�ڍ���,�ڍ��{��,�������R,12,2,820,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,190000.00000000000000000000,231.7
�����s,�ڍ���,�ڍ��{��,�����R,12,4,200,400,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,43000.00000000000000000000,215
�����s,�i���,���R,����,4,30,490,460,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,40000.00000000000000000000,81.6
�����s,�ڍ���,����,����,6,46,170,,,,,2022�N��P�l����,16000.00000000000000000000,94.1
�����s,�ڍ���,��,����,9,3,110,105,,�y�ʓS����,,2022�N��P�l����,13000.00000000000000000000,118.2
�����s,�ڍ���,��,����,11,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9100.00000000000000000000,82.7
�����s,�ڍ���,�剪�R,�剪�R,3,69,125,60,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,10000.00000000000000000000,80
�����s,�ڍ���,�΂��u,�剪�R,10,3,115,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,113
�����s,���c�J��,����,����,7,31,210,190,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,17000.00000000000000000000,81
�����s,���c�J��,����,����,5,69,110,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,109.1
�����s,��c��,�c�����z,�c�����z,9,3,90,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,15000.00000000000000000000,166.7
�����s,��c��,�c�����z,�c�����z,2,23,490,410,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,41000.00000000000000000000,83.7
�����s,��c��,�c�����z,�c�����z,6,10,320,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,40000.00000000000000000000,125
�����s,��c��,�c�����z,�c�����z,13,23,135,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,13000.00000000000000000000,96.3
�����s,��c��,�c�����z,�c�����z,11,2,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,68.7
�����s,��c��,�c�����z,�c�����z,15,59,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7400.00000000000000000000,42.3