�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�ѐD�k,�ѐD,3,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3500.00000000000000000000,15.2
�V����,�O���s,��c,�ѐD,30,57,580,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
�V����,�O���s,�ѐD,�ѐD,4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,12.4
�V����,�O���s,��c,�ѐD,30,57,1100,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.1
�V����,�O���s,�ѐD�k,�ѐD,4,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,11.8
�V����,�O���s,����,�ѐD,9,51,730,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,390.00000000000000000000,0.5
�V����,�O���s,�ѐD,�ѐD,4,55,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.6
�V����,�O���s,�ѐD,�ѐD,14,48,250,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.4
�V����,�O���s,�ѐD,�ѐD,8,41,2000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,0.6
�V����,�O���s,�����V�c,�ѐD,30,34,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,1.7
�V����,�O���s,����,�ѐD,7,,1800,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4400.00000000000000000000,2.4
�V����,�O���s,�ѐD,�ѐD,3,61,150,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,1.5
�V����,�O���s,�S��,�ѐD,60,43,850,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,0.4
�V����,�O���s,�ѐD,�ѐD,6,54,600,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.3
�V����,�O���s,�k��,�ѐD,20,33,920,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,1.6
�V����,�O���s,����,�ѐD,21,50,850,850,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.2
�V����,�O���s,�����V�c,�ѐD,30,51,980,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,1.5
�V����,�O���s,�����V�c,�ѐD,30,48,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4500.00000000000000000000,2.3
�V����,�O���s,���,�ѐD,18,15,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,340.00000000000000000000,1.6
�V����,�O���s,���,�ѐD,18,15,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,4.8
�V����,�����s,��䒬,�ѐD,30,,170,,,,�s�X���������,2015�N��R�l����,200.00000000000000000000,1.2
�V����,�O���s,������,�ѐD,30,34,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,2.9
�V����,�O���s,�ѐD,�ѐD,7,26,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,4.8
�V����,�O���s,�R��,�ѐD,16,,850,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.4
�V����,�O���s,�ѐD,�ѐD,10,53,830,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,0.8
�V����,�O���s,�ˌ�,�ѐD,6,48,430,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,960.00000000000000000000,2.2
�V����,�O���s,��V�]��,�ѐD,30,47,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.6
�V����,�O���s,�ѐD,�ѐD,14,45,1300,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,0.8
�V����,�O���s,����,�ѐD,26,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,10.00000000000000000000,0
�V����,�O���s,��V�]��,�ѐD,30,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,6000.00000000000000000000,3
�V����,�O���s,�ѐD,�ѐD,18,40,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,0.9
�V����,�O���s,�k��,�ѐD,15,28,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,5.3
�V����,�O���s,���,�ѐD,24,18,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,9.1
