�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,���{,�V���O��,7,41,330,185,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4100.00000000000000000000,12.4
�F�{��,�F�{�s������,���{,�V���O��,9,45,85,90,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,9.4
�F�{��,�F�{�s������,���{,�V���O��,10,1,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,22.6
�F�{��,�F�{�s������,���{,�V���O��,8,59,230,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s������,���{,�V���O��,14,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,13.8
�F�{��,�F�{�s������,���{,�V���O��,9,1,240,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14.6
�F�{��,�F�{�s������,���{,�V���O��,15,1,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s������,���{,�V���O��,8,51,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s������,���{,�V���O��,16,43,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
�F�{��,�F�{�s������,���{�{��,�V���O��,15,44,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10
�F�{��,�F�{�s������,���{,�V���O��,16,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,22.7
�F�{��,�F�{�s������,���{,�V���O��,12,3,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20.6
�F�{��,�F�{�s������,���{,�V���O��,6,57,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s������,���{,�V���O��,10,46,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�F�{��,�F�{�s������,���{,�V���O��,8,47,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,11.8
�F�{��,�F�{�s������,���{�{��,��F�{,18,,175,,,,,2020�N��S�l����,4600.00000000000000000000,26.3
�F�{��,�F�{�s������,���{�{��,�V���O��,16,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
�F�{��,�F�{�s������,���{�{��,�V���O��,11,27,185,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.3
�F�{��,�F�{�s������,���{,�V���O��,9,23,85,35,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,7.5
�F�{��,�F�{�s������,���{,�V���O��,10,39,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.6
�F�{��,�F�{�s������,���{,�V���O��,11,,180,185,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10
�F�{��,�F�{�s������,���{,�V���O��,10,,310,50,,�ؑ�,,2019�N��R�l����,1700.00000000000000000000,5.5
�F�{��,�F�{�s������,���{,�V���O��,6,,200,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s������,���{,�V���O��,10,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,26.4
�F�{��,�F�{�s������,���{,�V���O��,15,,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,580.00000000000000000000,4.5
�F�{��,�F�{�s������,���{,�V���O��,9,33,360,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,13.9
�F�{��,�F�{�s������,���{,�V���O��,9,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,26.4
�F�{��,�F�{�s������,���{,�V���O��,8,6,195,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,7300.00000000000000000000,37.4
�F�{��,�F�{�s������,���{�{��,�V���O��,12,27,330,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s������,���{,�V���O��,8,,170,,,,��Q��Z���n��,2018�N��Q�l����,7200.00000000000000000000,42.4
�F�{��,�F�{�s������,���{,�V���O��,11,36,230,175,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s������,���{,�V���O��,11,52,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.1
�F�{��,�F�{�s������,���{,�V���O��,10,6,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s������,���{�{��,�V���O��,19,44,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s������,���{,�V���O��,16,,290,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s������,���{,�V���O��,9,,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,27.6
�F�{��,�F�{�s������,���{,�V���O��,13,9,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,12.3
�F�{��,�F�{�s������,���{,�V���O��,4,42,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,13.6
�F�{��,�F�{�s������,���{,�V���O��,2,,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,9.3
�F�{��,�F�{�s������,���{,�V���O��,12,34,240,230,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s������,���{,�V���O��,16,9,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.1
�F�{��,�F�{�s������,���{�{��,�V���O��,14,29,195,105,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s������,���{,�V���O��,14,48,560,350,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,2.9
�F�{��,�F�{�s������,���{,�V���O��,3,42,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,6.8
�F�{��,�F�{�s������,���{,�V���O��,12,9,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,16.8
�F�{��,�F�{�s������,���{,�V���O��,14,37,380,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,5.8
�F�{��,�F�{�s������,���{,�V���O��,15,10,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,15.7
�F�{��,�F�{�s������,���{,�V���O��,9,10,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,19.5
�F�{��,�F�{�s������,���{,�V���O��,15,10,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,18.7
�F�{��,�F�{�s������,���{,�V���O��,9,9,185,110,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,20.5
�F�{��,�F�{�s������,���{�{��,��F�{,19,11,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,19.3
�F�{��,�F�{�s������,���{,�V���O��,3,23,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,14.4
�F�{��,�F�{�s������,���{�{��,��F�{,13,34,260,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10.4
�F�{��,�F�{�s������,���{,�V���O��,14,29,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,4
�F�{��,�F�{�s������,���{,�V���O��,11,34,240,220,,�ؑ�,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s������,���{�{��,�V���O��,14,44,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,6.3
�F�{��,�F�{�s������,���{,�V���O��,11,12,140,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s������,���{,�V���O��,13,12,340,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,8.2
�F�{��,�F�{�s������,���{�{��,�V���O��,14,,510,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,7.6
�F�{��,�F�{�s������,���{,�V���O��,9,,220,,,,��Q��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5.9
�F�{��,�F�{�s������,���{,�V���O��,11,12,180,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s������,���{�{��,�V���O��,14,34,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,3.6
�F�{��,�F�{�s������,���{�{��,�V���O��,14,,610,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,6.1
�F�{��,�F�{�s������,���{,�V���O��,10,34,330,210,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,7
�F�{��,�F�{�s������,���{,�V���O��,13,13,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,7.8
�F�{��,�F�{�s������,���{,�V���O��,2,38,240,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,5.8
�F�{��,�F�{�s������,���{�{��,�V���O��,13,13,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,16.7
�F�{��,�F�{�s������,���{,�V���O��,4,36,360,350,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,11.1
�F�{��,�F�{�s������,���{�{��,�V���O��,16,13,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,16.6
�F�{��,�F�{�s������,���{�{��,�V���O��,18,13,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,18.1
�F�{��,�F�{�s������,���{,�V���O��,12,38,400,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,5.5
�F�{��,�F�{�s������,���{�{��,�V���O��,14,19,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.8
�F�{��,�F�{�s������,���{�{��,�V���O��,14,14,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,17.1
�F�{��,�F�{�s������,���{,�V���O��,10,52,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6.9
�F�{��,�F�{�s������,���{,�V���O��,4,54,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18
�F�{��,�F�{�s������,���{�{��,�V���O��,16,14,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s������,���{,�V���O��,14,16,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,17.6
�F�{��,�F�{�s������,���{,�V���O��,11,14,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,22
�F�{��,�F�{�s������,���{,�V���O��,13,14,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s������,���{,�V���O��,14,14,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,20
�F�{��,�F�{�s������,���{�{��,��F�{,21,14,330,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,5600.00000000000000000000,17
�F�{��,�F�{�s������,���{,�V���O��,13,15,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,18.7
�F�{��,�F�{�s������,���{,�V���O��,9,54,290,230,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,4.5
�F�{��,�F�{�s������,���{,�V���O��,13,15,400,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,7.8
�F�{��,�F�{�s������,���{,,,,310,160,,�ؑ�,,2009�N��R�l����,2000.00000000000000000000,6.5
�F�{��,�F�{�s������,���{,�V���O��,9,46,310,380,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,11.3
�F�{��,�F�{�s������,���{�{��,�V���O��,18,19,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s������,���{,�V���O��,12,16,550,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,6
�F�{��,�F�{�s������,���{,�V���O��,12,51,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s������,���{,�V���O��,3,26,310,360,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,5800.00000000000000000000,18.7
�F�{��,�F�{�s������,���{,�V���O��,16,52,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,6.8
�F�{��,�F�{�s������,���{,�V���O��,8,55,190,110,,�ؑ�,���ƒn��,2007�N��S�l����,2500.00000000000000000000,13.2
�F�{��,�F�{�s������,���{,�V���O��,14,34,230,230,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s������,���{,�V���O��,3,19,230,370,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,7400.00000000000000000000,32.2
�F�{��,�F�{�s������,���{,�V���O��,10,55,155,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s������,���{,��F�{,18,17,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,20
�F�{��,�F�{�s������,���{,�V���O��,4,18,180,125,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,3900.00000000000000000000,21.7
