�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���ʒ�,���,21,1,210,125,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,17.6
�R����,�b�{�s,���ʒ�,���,24,,650,360,,�S����,,2022�N��S�l����,4800.00000000000000000000,7.4
�R����,�b�{�s,���ʒ�,���,24,46,210,105,,�q�b,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.1
�R����,�b�{�s,���ʒ�,���,13,26,400,130,,�ؑ�,�s�X���������,2022�N��R�l����,380.00000000000000000000,1
�R����,�b�{�s,���ʒ�,���,13,54,180,110,,,�s�X���������,2022�N��R�l����,730.00000000000000000000,4.1
�R����,�b�{�s,���ʒ�,���,15,33,1400,840,,�S����,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,2.2
�R����,�b�{�s,���ʒ�,���,16,3,230,105,,�y�ʓS����,�s�X���������,2021�N��P�l����,4100.00000000000000000000,17.8
�R����,�b�{�s,���ʒ�,���,23,9,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,9.5
�R����,�b�{�s,���ʒ�,���,30,10,230,95,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,13
�R����,�b�{�s,���ʒ�,���,13,51,400,165,,�ؑ�,�s�X���������,2019�N��R�l����,700.00000000000000000000,1.8
�R����,�b�{�s,���ʒ�,���,24,5,185,80,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,8.6
�R����,�b�{�s,���ʒ�,���,18,6,210,100,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,8.6
�R����,�b�{�s,���ʒ�,���,14,,610,60,,�ؑ�,�s�X���������,2019�N��P�l����,800.00000000000000000000,1.3
�R����,�b�{�s,���ʒ�,���,20,6,210,,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,8.6
�R����,�b�{�s,���ʒ�,���,20,6,220,115,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,���ʒ�,���,15,6,200,100,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,11
�R����,�b�{�s,���ʒ�,���,15,6,200,110,,�ؑ�,�s�X���������,2018�N��R�l����,2400.00000000000000000000,12
�R����,�b�{�s,���ʒ�,���,18,6,195,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,11.3
�R����,�b�{�s,���ʒ�,���,21,7,310,135,,�ؑ�,�s�X���������,2017�N��S�l����,3100.00000000000000000000,10
�R����,�b�{�s,���ʒ�,���,24,53,195,60,,�u���b�N��,�s�X���������,2016�N��R�l����,600.00000000000000000000,3.1
�R����,�b�{�s,���ʒ�,���,15,8,210,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,���ʒ�,���,21,9,240,100,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,7.9
�R����,�b�{�s,���ʒ�,���,15,8,220,,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,16.8
�R����,�b�{�s,���ʒ�,���,21,9,220,100,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,10
�R����,�b�{�s,���ʒ�,���,20,50,165,200,,�S����,�s�X���������,2015�N��S�l����,1300.00000000000000000000,7.9
�R����,�b�{�s,���ʒ�,���,14,8,260,115,,�ؑ�,�s�X���������,2015�N��S�l����,3400.00000000000000000000,13.1
�R����,�b�{�s,���ʒ�,���,30,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,11
�R����,�b�{�s,���ʒ�,���,24,8,175,125,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,15.4
�R����,�b�{�s,���ʒ�,���,14,51,230,100,,�ؑ��A�y�ʓS����,�s�X���������,2015�N��R�l����,550.00000000000000000000,2.4
�R����,�b�{�s,���ʒ�,���,21,9,200,120,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,14.5
�R����,�b�{�s,���ʒ�,���,26,50,2000,1900,,�S����,�s�X���������,2015�N��P�l����,10000.00000000000000000000,5
�R����,�b�{�s,���ʒ�,���,15,10,240,110,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,9.6
�R����,�b�{�s,���ʒ�,���,20,10,210,100,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,11.4
�R����,�b�{�s,���ʒ�,���,21,,220,,,,�s�X���������,2014�N��R�l����,4900.00000000000000000000,22.3
�R����,�b�{�s,���ʒ�,���,14,24,580,60,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,5.2
�R����,�b�{�s,���ʒ�,���,20,9,230,130,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,14.3
�R����,�b�{�s,���ʒ�,���,10,9,210,105,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,���ʒ�,���,29,10,210,100,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,17.1
�R����,�b�{�s,���ʒ�,���,21,10,185,105,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,13
�R����,�b�{�s,���ʒ�,�b�{,21,11,270,135,,�ؑ�,�s�X���������,2013�N��S�l����,3100.00000000000000000000,11.5
�R����,�b�{�s,���ʒ�,���,24,51,370,100,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,3.8
�R����,�b�{�s,���ʒ�,���,21,64,70,25,,�u���b�N��,�s�X���������,2013�N��S�l����,190.00000000000000000000,2.7
�R����,�b�{�s,���ʒ�,���,10,,330,,,,�s�X���������,2013�N��S�l����,1800.00000000000000000000,5.5
�R����,�b�{�s,���ʒ�,���,21,11,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,12.4
�R����,�b�{�s,���ʒ�,���,21,,200,,,,�s�X���������,2013�N��P�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,���ʒ�,���,23,,210,,,,�s�X���������,2012�N��S�l����,2200.00000000000000000000,10.5
�R����,�b�{�s,���ʒ�,���,16,11,220,,,�ؑ�,�s�X���������,2012�N��S�l����,3400.00000000000000000000,15.5
�R����,�b�{�s,���ʒ�,���,10,12,250,140,,�y�ʓS����,�s�X���������,2012�N��Q�l����,5500.00000000000000000000,22
�R����,�b�{�s,���ʒ�,���,18,12,220,100,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,10.9
�R����,�b�{�s,���ʒ�,���,19,36,690,230,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,1.7
�R����,�b�{�s,���ʒ�,���,23,16,230,140,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,8.7
�R����,�b�{�s,���ʒ�,���,19,13,240,140,,�y�ʓS����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,18.3
�R����,�b�{�s,���ʒ�,���,18,14,240,125,,�ؑ�,�s�X���������,2010�N��R�l����,3600.00000000000000000000,15
�R����,�b�{�s,���ʒ�,���,16,14,230,140,,�ؑ�,�s�X���������,2010�N��R�l����,3300.00000000000000000000,14.3
�R����,�b�{�s,���ʒ�,���,9,40,220,190,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,���ʒ�,���,15,36,120,135,,�ؑ�,�s�X���������,2009�N��R�l����,710.00000000000000000000,5.9
�R����,�b�{�s,���ʒ�,���,8,37,530,280,,�ؑ�,�s�X���������,2009�N��R�l����,2900.00000000000000000000,5.5
�R����,�b�{�s,���ʒ�,���,28,19,165,100,,�ؑ�,�s�X���������,2009�N��P�l����,1400.00000000000000000000,8.5
�R����,�b�{�s,���ʒ�,���,18,51,340,115,,�ؑ�,�s�X���������,2008�N��S�l����,580.00000000000000000000,1.7
�R����,�b�{�s,���ʒ�,���,20,16,200,135,,�ؑ�,�s�X���������,2008�N��P�l����,3400.00000000000000000000,17
�R����,�b�{�s,���ʒ�,���,10,38,770,1100,,�q�b,�s�X���������,2007�N��S�l����,11000.00000000000000000000,14.3
�R����,�b�{�s,���ʒ�,���,14,42,570,150,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,2.5
�R����,�b�{�s,���ʒ�,���,23,17,220,110,,�ؑ�,�s�X���������,2007�N��S�l����,3300.00000000000000000000,15
�R����,�b�{�s,���ʒ�,���,15,17,190,110,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,15.8
