�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���ϒ�����,�S�R,90,26,400,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,6.8
������,�S�R�s,���ϒ�����,�S�R,60,30,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.4
������,�S�R�s,���ϒ�����,�S�R,60,,240,55,,,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.3
������,�S�R�s,���ϒ�����,�S�R,60,36,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
������,�S�R�s,���ϒ�����,�S�R,90,16,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.2
������,�S�R�s,���ϒ�����,�S�R,90,46,320,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.4
������,�S�R�s,����,�S�R,60,60,300,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,1.4
������,�S�R�s,���ϒ�����,�S�R,60,39,340,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,2.8
������,�S�R�s,���ϒ�����,�S�R,60,28,290,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,4.8
������,�S�R�s,���ϒ�����,�S�R,60,36,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3.8
������,�S�R�s,���ϒ�����,�S�R,60,,340,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.2
������,�S�R�s,���ϒ�����,�S�R,90,5,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.8
������,�S�R�s,���ϒ�����,�S�R,60,43,2000,250,,�S����,��P��Z���n��,2020�N��P�l����,17000.00000000000000000000,8.5
������,�S�R�s,���ϒ�����,�S�R,60,56,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,930.00000000000000000000,3.6
������,�S�R�s,���ϒ�����,�S�R,60,43,460,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,3.9
������,�S�R�s,���ϒ�����,�S�R,60,27,370,160,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,5.9
������,�S�R�s,���ϒ�����,�S�R,60,,170,,,,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,16.5
������,�S�R�s,���ϒ�����,�S�R,60,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
������,�S�R�s,���ϒ�����,�S�R,60,46,310,160,,�S����,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.2
������,�S�R�s,���ϒ�����,�S�R,90,34,190,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.8
������,�S�R�s,���ϒ�����,�S�R,60,42,230,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,3.3
������,�S�R�s,���ϒ�����,�S�R,60,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,16.2
������,�S�R�s,���ϒ�����,�S�R,90,46,260,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,2.4
������,�S�R�s,���ϒ�����,�S�R,60,55,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.2
������,�S�R�s,����,�S�R,30,7,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,20
������,�S�R�s,���ϒ�����,�S�R,60,56,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,620.00000000000000000000,2.7
������,�S�R�s,���ϒ�����,�S�R,90,45,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,610.00000000000000000000,2.4
������,�S�R�s,���ϒ�����,�S�R,60,7,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,16
������,�S�R�s,���ϒ�����,�S�R,60,37,270,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,3
������,�S�R�s,���ϒ�����,�S�R,90,7,270,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,10.7
������,�S�R�s,���ϒ�����,�S�R,90,16,165,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,10.3
������,�S�R�s,���ϒ�����,�S�R,60,7,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,13.5
������,�S�R�s,���ϒ�����,�S�R,90,8,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
������,�S�R�s,���ϒ�����,�S�R,90,20,170,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,12.4
������,�S�R�s,����,�S�R,60,27,220,155,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,7.7
������,�S�R�s,���ϒ�����,�S�R,60,43,340,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,5.3
������,�S�R�s,���ϒ�����,�S�R,60,8,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,15.9
������,�S�R�s,���ϒ�����,�S�R,90,26,430,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,4
������,�S�R�s,���ϒ�����,�S�R,90,46,340,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,5.9
������,�S�R�s,���ϒ�����,�S�R,90,,310,,,,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,12.9
������,�S�R�s,���ϒ�����,�S�R,60,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,14.2
������,�S�R�s,����,�S�R,30,39,580,220,,�S����,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,5.5
������,�S�R�s,���ϒ�����,�S�R,90,9,310,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,11
������,�S�R�s,���ϒ�����,�S�R,60,46,300,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,2.8
������,�S�R�s,����,�S�R,30,52,260,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,710.00000000000000000000,2.7
������,�S�R�s,���ϒ�����,�S�R,90,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,11.8
������,�S�R�s,���ϒ�����,�S�R,60,54,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,3.9
������,�S�R�s,���ϒ�����,�S�R,90,44,410,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,8
������,�S�R�s,���ϒ�����,�S�R,60,56,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,3.8
������,�S�R�s,����,�S�R,60,9,175,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,13.1
������,�S�R�s,���ϒ�����,�S�R,60,27,1500,500,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,2
������,�S�R�s,���ϒ�����,�S�R,60,45,420,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4.5
������,�S�R�s,���ϒ�����,�S�R,90,,175,,,,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,12.6
������,�S�R�s,���ϒ�����,�S�R,90,34,410,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,3.2
������,�S�R�s,���ϒ�����,�S�R,90,35,310,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,2.6
������,�S�R�s,���ϒ�����,�S�R,90,45,400,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,2.4
������,�S�R�s,���ϒ�����,�S�R,90,47,310,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,2.1
������,�S�R�s,���ϒ�����,�S�R,60,,930,,,,�s�X���������,2014�N��P�l����,5500.00000000000000000000,5.9
������,�S�R�s,���ϒ�����,�S�R,90,,2000,,,,�s�X���������,2014�N��P�l����,5800.00000000000000000000,2.9
������,�S�R�s,���ϒ�����,�S�R,60,35,1200,330,,�S����,�s�X���������,2014�N��P�l����,3600.00000000000000000000,3
������,�S�R�s,���ϒ�����,�S�R,90,37,340,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,3.8
������,�S�R�s,����,�S�R,60,52,700,890,,�S����,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,4.9
������,�S�R�s,���ϒ�����,�S�R,90,33,170,100,,,��P���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,3.5
������,�S�R�s,���ϒ�����,�S�R,60,30,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,8.2
������,�S�R�s,���ϒ�����,�S�R,60,58,240,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,1.5
������,�S�R�s,���ϒ�����,�S�R,60,25,185,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.1
������,�S�R�s,���ϒ�����,�S�R,60,37,390,230,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,7.9
������,�S�R�s,����,���ωi��,1,34,240,350,,�S����,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,7.5
������,�S�R�s,���ϒ�����,�S�R,60,46,300,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,5
������,�S�R�s,����,���ωi��,4,,460,,,�ؑ�,��P��Z���n��,2011�N��S�l����,360.00000000000000000000,0.8
������,�S�R�s,����,�S�R,30,36,220,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,5.5
������,�S�R�s,���ϒ�����,�S�R,60,,510,150,,�S����,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,4.5
������,�S�R�s,���ϒ�����,�S�R,60,54,280,,,�ؑ�,��P��Z���n��,2010�N��S�l����,800.00000000000000000000,2.9
������,�S�R�s,���ϒ�����,�S�R,60,31,340,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,5
������,�S�R�s,����,�S�R,30,33,300,250,,�ؑ�,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,5
������,�S�R�s,����,�S�R,60,41,75,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,710.00000000000000000000,9.5
������,�S�R�s,���ϒ�����,�S�R,60,36,300,230,,�ؑ�,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,2.7
������,�S�R�s,���ϒ�����,�S�R,60,46,310,85,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,720.00000000000000000000,2.3
������,�S�R�s,���ϒ�����,�S�R,60,,230,,,�ؑ�,��P��Z���n��,2009�N��R�l����,85.00000000000000000000,0.4
������,�S�R�s,���ϒ�����,�S�R,90,45,210,80,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,480.00000000000000000000,2.3
������,�S�R�s,����,���ωi��,5,25,470,210,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,6.6
������,�S�R�s,���ϒ�����,�S�R,60,30,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,5.6
������,�S�R�s,���ϒ�����,�S�R,90,45,310,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,920.00000000000000000000,3
������,�S�R�s,���ϒ�����,�S�R,60,24,165,20,,�ؑ�,��P��Z���n��,2008�N��R�l����,900.00000000000000000000,5.5
������,�S�R�s,���ϒ�����,�S�R,90,47,370,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,3.5
������,�S�R�s,���ϒ�����,�S�R,90,16,200,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,9.5
������,�S�R�s,����,�S�R,60,28,260,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,7.7
������,�S�R�s,����,�S�R,60,61,155,80,,�u���b�N��,��P��Z���n��,2008�N��P�l����,250.00000000000000000000,1.6
������,�S�R�s,���ϒ�����,���ωi��,30,37,370,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,3
������,�S�R�s,����,���ωi��,13,20,220,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,9.5
������,�S�R�s,���ϒ�����,���ωi��,26,19,270,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,8.9
������,�S�R�s,���ϒ�����,�S�R,90,18,200,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,10
������,�S�R�s,���ϒ�����,�S�R,90,34,290,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,6.2
������,�S�R�s,����,�S�R,60,52,220,260,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,4.5
